CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;SwirlRing;Electrode;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
74;0.062;0.5;0.06;0.06;0.15;131;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3/16 in;Mild Steel;Air/Air
43;0.064;0.6;0.06;0.06;0.15;132;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/4 in;Mild Steel;Air/Air
500;0.062;0;0.02;0.02;0.08;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;26 Ga;Mild Steel;Air/Air
450;0.062;0;0.02;0.02;0.08;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;22 Ga;Mild Steel;Air/Air
400;0.048;0.1;0.02;0.02;0.08;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;18 Ga;Mild Steel;Air/Air
400;0.05;0.1;0.02;0.02;0.08;123;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;16 Ga;Mild Steel;Air/Air
320;0.052;0.2;0.06;0.06;0.15;125;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;14 Ga;Mild Steel;Air/Air
216;0.055;0.4;0.06;0.06;0.15;127;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;12 Ga;Mild Steel;Air/Air
164;0.061;0.4;0.06;0.06;0.15;130;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;10 Ga;Mild Steel;Air/Air
108;0.062;0.5;0.06;0.06;0.15;130;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3/16 in;Mild Steel;Air/Air
73;0.064;0.6;0.06;0.06;0.15;130;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/4 in;Mild Steel;Air/Air
350;0.056;0;0.02;0.02;0.08;113;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;26 Ga;SSteel;Air/Air
350;0.056;0;0.02;0.02;0.08;113;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;22 Ga;SSteel;Air/Air
350;0.052;0.1;0.02;0.02;0.08;113;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;18 Ga;SSteel;Air/Air
305;0.045;0.1;0.02;0.02;0.08;117;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;16 Ga;SSteel;Air/Air
250;0.058;0.2;0.06;0.06;0.15;122;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;14 Ga;SSteel;Air/Air
175;0.055;0.4;0.06;0.06;0.15;123;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;12 Ga;SSteel;Air/Air
100;0.062;0.4;0.06;0.06;0.15;124;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;10 Ga;SSteel;Air/Air
68;0.065;0.5;0.06;0.06;0.15;128;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3/16 in;SSteel;Air/Air
30;0.068;0.6;0.06;0.06;0.15;133;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/4 in;SSteel;Air/Air
500;0.056;0;0.02;0.02;0.08;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;26 Ga;SSteel;Air/Air
450;0.056;0;0.02;0.02;0.08;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;22 Ga;SSteel;Air/Air
400;0.052;0.1;0.02;0.02;0.08;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;18 Ga;SSteel;Air/Air
400;0.045;0.1;0.02;0.02;0.08;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;16 Ga;SSteel;Air/Air
360;0.058;0.2;0.06;0.06;0.15;122;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;14 Ga;SSteel;Air/Air
206;0.055;0.4;0.06;0.06;0.15;123;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;12 Ga;SSteel;Air/Air
134;0.062;0.4;0.06;0.06;0.15;124;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;10 Ga;SSteel;Air/Air
80;0.065;0.5;0.06;0.06;0.15;128;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3/16 in;SSteel;Air/Air
35;0.068;0.6;0.06;0.06;0.15;133;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/4 in;SSteel;Air/Air
360;0.06;0;0.06;0.06;0.15;126;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/32 in;Aluminium;Air/Air
360;0.052;0.1;0.06;0.06;0.15;126;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/16 in;Aluminium;Air/Air
233;0.052;0.2;0.06;0.06;0.15;124;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3/32 in;Aluminium;Air/Air
177;0.062;0.4;0.06;0.06;0.15;126;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/8 in;Aluminium;Air/Air
55;0.07;0.5;0.06;0.06;0.15;136;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/4 in;Aluminium;Air/Air
450;0.06;0;0.06;0.06;0.15;124;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/32 in;Aluminium;Air/Air
400;0.052;0.1;0.06;0.06;0.15;124;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/16 in;Aluminium;Air/Air
328;0.052;0.2;0.06;0.06;0.15;124;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3/32 in;Aluminium;Air/Air
224;0.062;0.4;0.06;0.06;0.15;125;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/8 in;Aluminium;Air/Air
96;0.07;0.5;0.06;0.06;0.15;133;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1/4 in;Aluminium;Air/Air
175;0.049;0;0.06;0.06;0.09;82;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;26 Ga;Mild Steel;Air/Air
160;0.049;0;0.06;0.06;0.09;85;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;24 Ga;Mild Steel;Air/Air
160;0.049;0.1;0.06;0.06;0.09;85;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;22 Ga;Mild Steel;Air/Air
160;0.048;0.1;0.06;0.06;0.09;85;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;20 Ga;Mild Steel;Air/Air
190;0.047;0.2;0.06;0.06;0.09;80;FineCut;40;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;18 Ga;Mild Steel;Air/Air
190;0.048;0.4;0.06;0.06;0.09;79;FineCut;40;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;16 Ga;Mild Steel;Air/Air
190;0.048;0.4;0.06;0.06;0.09;78;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;14 Ga;Mild Steel;Air/Air
165;0.048;0.5;0.06;0.06;0.09;80;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;12 Ga;Mild Steel;Air/Air
100;0.048;0.5;0.06;0.06;0.09;80;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;10 Ga;Mild Steel;Air/Air
190;0.045;0;0.02;0.02;0.08;77;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;26 Ga;SSteel;Air/Air
190;0.045;0;0.02;0.02;0.08;77;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;24 Ga;SSteel;Air/Air
190;0.045;0.1;0.02;0.02;0.08;74;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;22 Ga;SSteel;Air/Air
190;0.045;0.1;0.02;0.02;0.08;72;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;20 Ga;SSteel;Air/Air
190;0.044;0.2;0.02;0.02;0.08;80;FineCut;40;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;18 Ga;SSteel;Air/Air
190;0.042;0.4;0.02;0.02;0.08;72;FineCut;40;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;16 Ga;SSteel;Air/Air
190;0.039;0.4;0.02;0.02;0.08;72;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;14 Ga;SSteel;Air/Air
110;0.04;0.5;0.02;0.02;0.08;70;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;12 Ga;SSteel;Air/Air
70;0.042;0.5;0.02;0.02;0.08;71;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;10 Ga;SSteel;Air/Air
