Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;AGC_PlasmaPreflow;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent
bevel;Hypertherm;19;StainlessSteel;N2/Air;bevel;2417;2.85;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;19;StainlessSteel;N2/N2;bevel;385;2.99;0;19;75;0;0;0.5;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;20;Mild Steel;O2/Air;bevel;545;2.72;0;48;78;0;0;0.9;39;17;220637;220802;220806;220742;220179;220845;220700;80;80
bevel;Hypertherm;20;Mild Steel;O2/Air;bevel;1050;2.65;0;15;84;0;0;1;23;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;20;Mild Steel;O2/Air;bevel;1582;3.4;0;23;69;0;0;0.8;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;20;Mild Steel;O2/Air;bevel;2170;3.56;0;22;80;0;0;0.6;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;20;Mild Steel;O2/Air;bevel;2805;3.68;0;24;60;0;0;0.7;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;20;StainlessSteel;H35/N2;bevel;360;3.19;0;19;75;0;0;1.3;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;20;StainlessSteel;H35/N2;bevel;1085;4.06;0;12;85;0;0;0.6;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;20;StainlessSteel;H35/N2;bevel;1100;5.1;0;30;86;0;0;0.7;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;20;StainlessSteel;H35 N2/N2;bevel;305;2.9;0;19;75;32;18;1.3;51;80;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;20;StainlessSteel;H35 N2/N2;bevel;1320;4.32;0;12;87;60;21;0.8;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;20;StainlessSteel;H35 N2/N2;bevel;1810;4.2;0;30;88;60;40;0.7;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;20;StainlessSteel;N2/Air;bevel;1590;3.08;0;12;79;0;0;0.6;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;20;StainlessSteel;N2/Air;bevel;2340;2.8;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;20;StainlessSteel;N2/N2;bevel;305;3;0;19;75;0;0;0.5;51;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;21;Mild Steel;O2/Air;bevel;948;2.88;0;15;84;0;0;1.2;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;21;Mild Steel;O2/Air;bevel;1510;3.48;0;23;69;0;0;0.9;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;21;Mild Steel;O2/Air;bevel;2052;3.51;0;22;80;0;0;0.7;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;21;Mild Steel;O2/Air;bevel;2687;3.71;0;24;60;0;0;0.7;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;21;StainlessSteel;H35/N2;bevel;342;3.21;0;19;75;0;0;0.5;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;21;StainlessSteel;H35/N2;bevel;1026;4.54;0;12;85;0;0;0.6;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;21;StainlessSteel;H35/N2;bevel;1065;5.16;0;30;86;0;0;0.8;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;21;StainlessSteel;H35 N2/N2;bevel;1241;4.33;0;12;87;60;21;0.9;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;21;StainlessSteel;H35 N2/N2;bevel;1710;4.27;0;30;88;60;60;0.8;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;21;StainlessSteel;N2/Air;bevel;1622;3.13;0;12;79;0;0;0.7;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;21;StainlessSteel;N2/Air;bevel;2257;2.92;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;22;Mild Steel;O2/Air;bevel;848;3.01;0;15;84;0;0;1.4;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;22;Mild Steel;O2/Air;bevel;1438;3.56;0;23;69;0;0;0.9;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;22;Mild Steel;O2/Air;bevel;1930;3.81;0;22;80;0;0;0.7;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;22;Mild Steel;O2/Air;bevel;2540;3.73;0;24;60;0;0;0.8;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;22;StainlessSteel;H35/N2;bevel;322;3.22;0;19;75;0;0;0.5;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;22;StainlessSteel;H35/N2;bevel;966;4.56;0;12;85;0;0;0.6;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;22;StainlessSteel;H35/N2;bevel;1025;5.2;0;30;86;0;0;0.8;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;22;StainlessSteel;H35 N2/N2;bevel;1161;4.33;0;12;87;60;21;0.9;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;22;StainlessSteel;H35 N2/N2;bevel;1610;4.31;0;30;88;60;60;0.8;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;22;StainlessSteel;N2/Air;bevel;1542;3.17;0;12;79;0;0;0.7;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;22;StainlessSteel;N2/Air;bevel;2177;2.96;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;23;Mild Steel;O2/Air;bevel;748;3.13;0;15;84;0;0;1.5;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;23;Mild Steel;O2/Air;bevel;1354;3.64;0;23;69;0;0;0.9;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;23;Mild Steel;O2/Air;bevel;1843;3.62;0;22;80;0;0;0.7;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;23;Mild Steel;O2/Air;bevel;2447;3.74;0;24;60;0;0;0.8;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;23;StainlessSteel;H35/N2;bevel;302;3.24;0;19;75;0;0;0.5;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;23;StainlessSteel;H35/N2;bevel;906;4.58;0;12;85;0;0;0.7;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;23;StainlessSteel;H35/N2;bevel;985;5.24;0;30;86;0;0;0.9;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;23;StainlessSteel;H35 N2/N2;bevel;1081;4.33;0;12;87;40;26;0.9;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;23;StainlessSteel;H35 N2/N2;bevel;1510;4.35;0;30;88;60;60;0.9;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;23;StainlessSteel;N2/Air;bevel;1462;3.21;0;12;79;0;0;0.7;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;23;StainlessSteel;N2/Air;bevel;2097;3;0;30;85;0;0;0.6;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;24;Mild Steel;O2/Air;bevel;648;3.26;0;15;84;0;0;1.6;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;24;Mild Steel;O2/Air;bevel;1266;3.72;0;23;69;0;0;1;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;24;Mild Steel;O2/Air;bevel;1763;3.7;0;22;80;0;0;0.8;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;24;Mild Steel;O2/Air;bevel;2327;3.75;0;24;60;0;0;0.9;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;24;StainlessSteel;H35/N2;bevel;282;3.25;0;19;75;0;0;0.5;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;24;StainlessSteel;H35/N2;bevel;846;4.6;0;12;85;0;0;0.7;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;24;StainlessSteel;H35/N2;bevel;945;5.28;0;30;86;0;0;0.9;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;24;StainlessSteel;H35 N2/N2;bevel;1001;4.34;0;12;87;40;26;1;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;24;StainlessSteel;H35 N2/N2;bevel;1410;4.39;0;30;88;60;60;0.9;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;24;StainlessSteel;N2/Air;bevel;1382;3.25;0;12;79;0;0;0.8;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;24;StainlessSteel;N2/Air;bevel;2017;3.04;0;30;85;0;0;0.6;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;25;Mild Steel;O2/Air;bevel;550;3.43;0;15;84;0;0;1.8;23;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;25;Mild Steel;O2/Air;bevel;1178;3.8;0;23;69;0;0;1;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;25;Mild Steel;O2/Air;bevel;1685;3.91;0;22;84;0;0;0.8;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;25;Mild Steel;O2/Air;bevel;2210;3.76;0;24;60;0;0;0.9;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;25;StainlessSteel;H35/N2;bevel;260;3.27;0;19;75;0;0;0.5;32;63;220637;220606;220656;220738;220179;220739;220571;130;130
bevel;Hypertherm;25;StainlessSteel;H35/N2;bevel;785;4.32;0;12;85;0;0;0.7;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;25;StainlessSteel;H35/N2;bevel;905;5.3;0;30;86;0;0;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;25;StainlessSteel;H35 N2/N2;bevel;920;4.34;0;12;87;40;26;1;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;25;StainlessSteel;H35 N2/N2;bevel;1310;4.45;0;30;88;60;40;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;25;StainlessSteel;N2/Air;bevel;1940;3.1;0;30;85;0;0;0.6;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;25;StainlessSteel;N2/Air;bevel;1300;3.3;0;12;79;0;0;0.8;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;26;Mild Steel;O2/Air;bevel;496;3.51;0;15;84;0;0;2;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;26;Mild Steel;O2/Air;bevel;1107;3.89;0;23;69;0;0;1.2;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;26;Mild Steel;O2/Air;bevel;1603;3.81;0;22;84;0;0;0.8;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;26;Mild Steel;O2/Air;bevel;2111;3.8;0;24;60;0;0;0.9;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;26;StainlessSteel;H35/N2;bevel;750;4.63;0;12;85;0;0;0.7;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;26;StainlessSteel;H35/N2;bevel;877;5.35;0;30;86;0;0;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;26;StainlessSteel;H35 N2/N2;bevel;877;4.37;0;12;87;40;26;1;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;26;StainlessSteel;H35 N2/N2;bevel;1246;4.47;0;30;88;60;60;1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;26;StainlessSteel;N2/Air;bevel;1234;3.33;0;12;79;0;0;0.8;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;26;StainlessSteel;N2/Air;bevel;1845;3.12;0;30;85;0;0;0.6;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;27;Mild Steel;O2/Air;bevel;476;3.63;0;15;84;0;0;2.4;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;27;Mild Steel;O2/Air;bevel;1047;3.97;0;23;69;0;0;1.4;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;27;Mild Steel;O2/Air;bevel;1523;3.81;0;22;84;0;0;0.9;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;27;Mild Steel;O2/Air;bevel;2031;3.86;0;24;60;0;0;1;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;27;StainlessSteel;H35/N2;bevel;730;4.64;0;12;85;0;0;0.8;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;27;StainlessSteel;H35/N2;bevel;857;5.37;0;30;86;0;0;1.1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;27;StainlessSteel;H35 N2/N2;bevel;857;4.4;0;12;87;40;26;1.1;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;27;StainlessSteel;H35 N2/N2;bevel;1206;4.51;0;30;88;60;60;1.1;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;27;StainlessSteel;N2/Air;bevel;1174;3.38;0;12;79;0;0;0.9;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;27;StainlessSteel;N2/Air;bevel;1745;3.16;0;30;85;0;0;0.7;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;28;Mild Steel;O2/Air;bevel;456;3.76;0;15;84;0;0;2.7;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;28;Mild Steel;O2/Air;bevel;987;4.05;0;23;69;0;0;1.7;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;28;Mild Steel;O2/Air;bevel;1445;3.91;0;22;84;0;0;0.9;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;28;Mild Steel;O2/Air;bevel;1951;3.93;0;24;60;0;0;1;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;28;StainlessSteel;H35/N2;bevel;710;4.64;0;12;85;0;0;0.8;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;28;StainlessSteel;H35/N2;bevel;837;5.39;0;30;86;0;0;1.2;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;28;StainlessSteel;H35 N2/N2;bevel;837;4.44;0;12;87;40;26;1.1;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;28;StainlessSteel;H35 N2/N2;bevel;1166;4.55;0;30;88;60;60;1.2;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;28;StainlessSteel;N2/Air;bevel;1114;3.43;0;12;79;0;0;0.9;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;28;StainlessSteel;N2/Air;bevel;1645;3.2;0;30;85;0;0;0.7;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;29;Mild Steel;O2/Air;bevel;436;3.89;0;15;84;0;0;3;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;29;Mild Steel;O2/Air;bevel;927;4.14;0;23;69;0;0;2;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;29;Mild Steel;O2/Air;bevel;1363;3.88;0;22;84;0;0;0.9;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;29;Mild Steel;O2/Air;bevel;1871;3.99;0;24;60;0;0;1.1;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;29;StainlessSteel;H35/N2;bevel;690;4.65;0;12;85;0;0;0.9;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;29;StainlessSteel;H35/N2;bevel;817;5.41;0;30;86;0;0;1.3;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;29;StainlessSteel;H35 N2/N2;bevel;817;4.47;0;12;87;40;26;1.1;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;29;StainlessSteel;H35 N2/N2;bevel;1126;4.59;0;30;88;60;60;1.3;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;29;StainlessSteel;N2/Air;bevel;1054;3.48;0;12;79;0;0;0.9;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;29;StainlessSteel;N2/Air;bevel;1545;3.24;0;30;85;0;0;0.7;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;30;Mild Steel;O2/Air;bevel;416;4.02;0;15;84;0;0;3.4;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;30;Mild Steel;O2/Air;bevel;867;4.22;0;23;69;0;0;2.2;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;30;Mild Steel;O2/Air;bevel;1283;4.04;0;22;84;0;0;0.9;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;30;Mild Steel;O2/Air;bevel;1790;4.06;0;24;60;0;0;1.1;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;30;StainlessSteel;H35/N2;bevel;670;4.66;0;12;85;0;0;0.9;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;30;StainlessSteel;H35/N2;bevel;800;5.45;0;30;86;0;0;1.5;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;30;StainlessSteel;H35 N2/N2;bevel;797;4.51;0;12;87;40;26;1.1;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;30;StainlessSteel;H35 N2/N2;bevel;1080;4.65;0;30;88;60;60;2;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;30;StainlessSteel;N2/Air;bevel;994;3.52;0;12;79;0;0;0.9;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;30;StainlessSteel;N2/Air;bevel;1450;3.3;0;30;85;0;0;0.8;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;31;Mild Steel;O2/Air;bevel;396;4.15;0;15;84;0;0;3.7;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;31;Mild Steel;O2/Air;bevel;807;4.31;0;23;69;0;0;2.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;31;Mild Steel;O2/Air;bevel;1203;4.2;0;22;84;0;0;1;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;31;Mild Steel;O2/Air;bevel;1711;4.12;0;24;60;0;0;1.2;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;31;StainlessSteel;H35/N2;bevel;650;4.67;0;12;85;0;0;1;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;31;StainlessSteel;H35/N2;bevel;777;5.45;0;30;86;0;0;1.4;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;31;StainlessSteel;H35 N2/N2;bevel;777;4.55;0;12;87;40;26;1.2;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;31;StainlessSteel;H35 N2/N2;bevel;1046;4.67;0;30;88;60;60;1.4;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;31;StainlessSteel;N2/Air;bevel;934;3.57;0;12;79;0;0;1;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;31;StainlessSteel;N2/Air;bevel;1345;3.32;0;30;85;0;0;0.8;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;32;Mild Steel;O2/Air;bevel;375;4.26;0;15;84;0;0;4;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;32;Mild Steel;O2/Air;bevel;752;4.39;0;23;69;0;0;2.7;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;32;Mild Steel;O2/Air;bevel;1135;4.32;0;22;84;0;0;1;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;32;Mild Steel;O2/Air;bevel;1634;4.19;0;24;60;0;0;1.2;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;32;StainlessSteel;H35/N2;bevel;630;4.53;0;12;85;0;0;1;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;32;StainlessSteel;H35/N2;bevel;757;5.46;0;30;86;0;0;1.5;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;32;StainlessSteel;H35 N2/N2;bevel;755;4.58;0;12;87;40;26;1.2;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;32;StainlessSteel;H35 N2/N2;bevel;1006;4.71;0;30;88;60;60;1.5;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;32;StainlessSteel;N2/Air;bevel;875;3.64;0;12;79;0;0;1;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;32;StainlessSteel;N2/Air;bevel;1245;3.42;0;30;85;0;0;0.8;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;33;Mild Steel;O2/Air;bevel;356;4.31;0;15;84;0;0;1;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;33;Mild Steel;O2/Air;bevel;712;4.49;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;33;Mild Steel;O2/Air;bevel;1093;4.34;0;22;84;0;0;1.2;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;33;Mild Steel;O2/Air;bevel;1566;4.26;0;24;60;0;0;1.3;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;33;StainlessSteel;H35/N2;bevel;610;4.68;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;33;StainlessSteel;H35/N2;bevel;737;5.48;0;30;86;0;0;1.6;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;33;StainlessSteel;H35 N2/N2;bevel;712;4.61;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;33;StainlessSteel;H35 N2/N2;bevel;966;4.77;0;30;88;60;60;1.6;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;33;StainlessSteel;N2/Air;bevel;814;3.77;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;33;StainlessSteel;N2/Air;bevel;1145;3.68;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;34;Mild Steel;O2/Air;bevel;336;4.37;0;15;84;0;0;1;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;34;Mild Steel;O2/Air;bevel;672;4.59;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;34;Mild Steel;O2/Air;bevel;1053;4.36;0;22;84;0;0;1.4;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;34;Mild Steel;O2/Air;bevel;1498;4.34;0;24;60;0;0;1.3;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;34;StainlessSteel;H35/N2;bevel;590;4.68;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;34;StainlessSteel;H35/N2;bevel;717;5.49;0;30;86;0;0;1.7;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;34;StainlessSteel;H35 N2/N2;bevel;672;4.64;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;34;StainlessSteel;H35 N2/N2;bevel;926;4.83;0;30;88;60;60;1.7;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;34;StainlessSteel;N2/Air;bevel;754;3.9;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;34;StainlessSteel;N2/Air;bevel;1045;3.95;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;35;Mild Steel;O2/Air;bevel;316;4.42;0;15;84;0;0;1;33;15;220637;220649;220646;220742;220179;220740;220700;130;130
bevel;Hypertherm;35;Mild Steel;O2/Air;bevel;632;4.69;0;23;69;0;0;0.5;83;42;220637;220662;220659;220658;220353;220845;220700;200;200
bevel;Hypertherm;35;Mild Steel;O2/Air;bevel;1013;4.38;0;22;84;0;0;1.5;49;49;220637;220541;220542;220741;220436;220740;220571;260;260
bevel;Hypertherm;35;Mild Steel;O2/Air;bevel;1430;4.41;0;24;60;0;0;1.4;50;50;220637;220629;220632;220636;220631;220635;220571;400;400
bevel;Hypertherm;35;StainlessSteel;H35/N2;bevel;570;4.69;0;12;85;0;0;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;35;StainlessSteel;H35/N2;bevel;697;5.5;0;30;86;0;0;1.8;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;35;StainlessSteel;H35 N2/N2;bevel;632;4.68;0;12;87;40;26;0.5;49;60;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;35;StainlessSteel;H35 N2/N2;bevel;886;4.89;0;30;88;60;60;1.8;45;45;220637;220709;220708;220707;220405;220712;220571;400;400
bevel;Hypertherm;35;StainlessSteel;N2/Air;bevel;694;4.04;0;12;79;0;0;0.5;47;56;220637;220606;220607;220738;220405;220739;220571;260;260
bevel;Hypertherm;35;StainlessSteel;N2/Air;bevel;945;4.21;0;30;85;0;0;0.5;50;31;220637;220709;220708;220707;220405;220712;220571;400;400
