CutSpeed;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
9144;0;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;2.7;Aluminum;Air/Air;Unshielded – Production;151;165.2
6858;0.1;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;3.4;Aluminum;Air/Air;Unshielded – Production;151;165.2
3175;0.3;2;2;5;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;4.8;Aluminum;Air/Air;Unshielded – Production;151;165.2
2286;0.3;2;2;5;124;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;6.4;Aluminum;Air/Air;Unshielded – Production;151;165.2
914;0.5;2;2;5;124;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;9.5;Aluminum;Air/Air;Unshielded – Production;151;165.2
635;Edge Start;2;2;5;125;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;12.7;Aluminum;Air/Air;Unshielded – Production;151;165.2
254;Edge Start;2;2;5;143;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;19.1;Aluminum;Air/Air;Unshielded – Production;151;165.2
8900;0;0.5;0.5;2.5;105;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.5;Mild Steel;Air/Air;Unshielded – Best Quality;131.2;146.3
8100;0;0.5;0.5;2.5;102;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.8;Mild Steel;Air/Air;Unshielded – Best Quality;131.2;146.3
7100;0;0.5;0.5;2.5;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.9;Mild Steel;Air/Air;Unshielded – Best Quality;131.2;146.3
4450;0.2;0.5;0.5;2.5;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.5;Mild Steel;Air/Air;Unshielded – Best Quality;131.2;146.3
3050;0.4;0.5;0.5;2.5;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.9;Mild Steel;Air/Air;Unshielded – Best Quality;131.2;146.3
2050;0.4;0.5;0.5;2.5;96;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;2.7;Mild Steel;Air/Air;Unshielded – Best Quality;131.2;146.3
1270;0.4;0.5;0.5;2.5;100;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;3.4;Mild Steel;Air/Air;Unshielded – Best Quality;131.2;146.3
10160;0;0.5;0.5;2.5;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.5;Mild Steel;Air/Air;Unshielded – Production;131.2;146.3
10160;0;0.5;0.5;2.5;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.8;Mild Steel;Air/Air;Unshielded – Production;131.2;146.3
8900;0;0.5;0.5;2.5;100;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.9;Mild Steel;Air/Air;Unshielded – Production;131.2;146.3
5600;0.2;0.5;0.5;2.5;100;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.5;Mild Steel;Air/Air;Unshielded – Production;131.2;146.3
3800;0.4;0.5;0.5;2.5;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.9;Mild Steel;Air/Air;Unshielded – Production;131.2;146.3
2550;0.4;0.5;0.5;2.5;96;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;2.7;Mild Steel;Air/Air;Unshielded – Production;131.2;146.3
1650;0.4;0.5;0.5;2.5;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;3.4;Mild Steel;Air/Air;Unshielded – Production;131.2;146.3
8900;0;0.5;0.5;2.5;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.5;Ssteel;Air/Air;Unshielded – Best Quality;131.2;146.3
8100;0;0.5;0.5;2.5;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.8;Ssteel;Air/Air;Unshielded – Best Quality;131.2;146.3
7600;0;0.5;0.5;2.5;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.9;Ssteel;Air/Air;Unshielded – Best Quality;131.2;146.3
3800;0.2;0.5;0.5;2.5;99;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.5;Ssteel;Air/Air;Unshielded – Best Quality;131.2;146.3
2800;0.4;0.5;0.5;2.5;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.9;Ssteel;Air/Air;Unshielded – Best Quality;131.2;146.3
1500;0.4;0.5;0.5;2.5;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;2.7;Ssteel;Air/Air;Unshielded – Best Quality;131.2;146.3
1150;0.4;0.5;0.5;2.5;102;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;3.4;Ssteel;Air/Air;Unshielded – Best Quality;131.2;146.3
10160;0;0.5;0.5;2.5;102;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.5;Ssteel;Air/Air;Unshielded – Production;131.2;146.3
10160;0;0.5;0.5;2.5;100;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.8;Ssteel;Air/Air;Unshielded – Production;131.2;146.3
6850;0;0.5;0.5;2.5;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.9;Ssteel;Air/Air;Unshielded – Production;131.2;146.3
4800;0.2;0.5;0.5;2.5;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.5;Ssteel;Air/Air;Unshielded – Production;131.2;146.3
3450;0.4;0.5;0.5;2.5;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.9;Ssteel;Air/Air;Unshielded – Production;131.2;146.3
1900;0.4;0.5;0.5;2.5;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;2.7;Ssteel;Air/Air;Unshielded – Production;131.2;146.3
1400;0.4;0.5;0.5;2.5;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;3.4;Ssteel;Air/Air;Unshielded – Production;131.2;146.3
8100;0;0.5;0.5;2.5;107;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.5;Aluminum;Air/Air;Unshielded – Best Quality;131.2;146.3
6100;0;0.5;0.5;2.5;104;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.8;Aluminum;Air/Air;Unshielded – Best Quality;131.2;146.3
4800;0;0.5;0.5;2.5;104;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.9;Aluminum;Air/Air;Unshielded – Best Quality;131.2;146.3
3700;0.2;0.5;0.5;2.5;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.5;Aluminum;Air/Air;Unshielded – Best Quality;131.2;146.3
2400;0.2;0.5;0.5;2.5;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.9;Aluminum;Air/Air;Unshielded – Best Quality;131.2;146.3
10160;0;0.5;0.5;2.5;105;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.5;Aluminum;Air/Air;Unshielded – Production;131.2;146.3
7650;0;0.5;0.5;2.5;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.8;Aluminum;Air/Air;Unshielded – Production;131.2;146.3
6100;0;0.5;0.5;2.5;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.9;Aluminum;Air/Air;Unshielded – Production;131.2;146.3
4550;0.2;0.5;0.5;2.5;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.5;Aluminum;Air/Air;Unshielded – Production;131.2;146.3
3050;0.2;0.5;0.5;2.5;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;1.9;Aluminum;Air/Air;Unshielded – Production;131.2;146.3
