CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Process;ShieldRetainingCap;ShieldCup;ShieldCap;ShiledGasDistributor;Tip;PlasmaGasDistributor;Electrode;Catridge;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Plasma Preflow;Shield Preflow;Plasma Сutflow;Shield Cutflow
750;;0.4;;;8.9;8.9;8.9;190;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;32;Stainless Steel;N2/H20;;;;
500;;0.4;;;8.9;8.9;8.9;202;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;38;Stainless Steel;N2/H20;;;;
380;;0.4;;;10.2;10.2;10.2;205;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;44;Stainless Steel;N2/H20;;;;
5600;;0;;;3.6;3.6;7.6;171;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;5;Aluminum;Air/Air;;;;
5120;;0.1;;;3.6;3.6;7.6;173;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;6;Aluminum;Air/Air;;;;
4360;;0.2;;;3.6;3.6;7.6;177;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;8;Aluminum;Air/Air;;;;
3680;;0.2;;;3.6;3.6;7.8;179;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;10;Aluminum;Air/Air;;;;
3120;;0.3;;;3.6;3.6;8.6;181;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;12;Aluminum;Air/Air;;;;
2460;;0.4;;;4.1;4.1;9.8;182;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;15;Aluminum;Air/Air;;;;
1660;;0.6;;;4.5;4.5;10.5;186;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;20;Aluminum;Air/Air;;;;
1060;;1.2;;;5.1;5.1;12.5;195;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;25;Aluminum;Air/Air;;;;
630;;2.9;;;5.1;5.1;12.7;205;200;Plasma;Plasma;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;32;Aluminum;Air/Air;;;;
390;;0;;;5.1;5.1;5.1;210;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;38;Aluminum;Air/Air;;;;
210;;0;;;5.1;5.1;5.1;213;200;Plasma – Edge Cut;Plasma – Edge Cut;36-1019;36-1018;36-1030;36-1282;36-1055;36-1041;36-1085;36-1020;TD-300XT;50;Aluminum;Air/Air;;;;
3810;;0.2;;;7.6;7.6;7.6;155;200;Plasma;Plasma;;36-1016;36-1031;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;12;Aluminum;H35/N2;;;;
3070;;0.3;;;7.6;7.6;8.9;159;200;Plasma;Plasma;;36-1016;36-1031;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;15;Aluminum;H35/N2;;;;
1660;;0.4;;;8;8;10.5;167;200;Plasma;Plasma;;36-1016;36-1031;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;20;Aluminum;H35/N2;;;;
1060;;0.2;;;8.9;8.9;8.9;176;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1032;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;25;Aluminum;H35/N2;;;;
810;;0.2;;;8.9;8.9;8.9;181;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1032;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;32;Aluminum;H35/N2;;;;
640;;0.2;;;8.9;8.9;8.9;188;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1032;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;38;Aluminum;H35/N2;;;;
400;;0.2;;;8.9;8.9;8.9;190;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1032;36-1273;36-1058;36-1043;36-1087;36-1020;TD-300XT;50;Aluminum;H35/N2;;;;
2800;;0.3;;;6.4;6.4;7.6;155;200;Plasma;Plasma;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;12;Aluminum;N2/H20;;;;
2500;;0.4;;;6.4;6.4;7.6;163;200;Plasma;Plasma;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;15;Aluminum;N2/H20;;;;
1700;;0.6;;;6.4;6.4;7.6;171;200;Plasma;Plasma;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;20;Aluminum;N2/H20;;;;
1000;;0.9;;;8;8;10.2;187;200;Plasma;Plasma;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;25;Aluminum;N2/H20;;;;
750;;1.9;;;8.9;8.9;10.2;197;200;Plasma;Plasma;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;32;Aluminum;N2/H20;;;;
500;;0.3;;;8.9;8.9;8.9;198;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;38;Aluminum;N2/H20;;;;
450;;0.3;;;8.9;8.9;8.9;198;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;44;Aluminum;N2/H20;;;;
380;;0.3;;;8.9;8.9;8.9;198;200;Plasma – Edge Cut;Plasma – Edge Cut;;36-1016;36-1039;36-1273;36-1064;36-1046;36-1089;36-1020;TD-300XT;50;Aluminum;N2/H20;;;;
1830;;0.5;;;3.8;3.8;9.3;168;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;20;Mild Steel;Air/Air;;;;
1430;;0.9;;;3.8;3.8;10.2;175;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;25;Mild Steel;Air/Air;;;;
1020;;1.8;;;6.4;6.4;12.7;184;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;30;Mild Steel;Air/Air;;;;
470;;0.5;;;7.1;7.1;7.1;196;300;Plasma – Edge Cut;Plasma – Edge Cut;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;40;Mild Steel;Air/Air;;;;
270;;0.5;;;8.7;8.7;8.7;209;300;Plasma – Edge Cut;Plasma – Edge Cut;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;50;Mild Steel;Air/Air;;;;
130;;0.5;;;8.7;8.7;8.7;222;300;Plasma – Edge Cut;Plasma – Edge Cut;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;60;Mild Steel;Air/Air;;;;
100;;0.5;;;8.7;8.7;8.7;253;300;Plasma – Edge Cut;Plasma – Edge Cut;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;70;Mild Steel;Air/Air;;;;
2330;;0.5;;;7.6;7.6;10.2;178;300;Plasma;Plasma;;35-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;20;Stainless Steel;Air/Air;;;;
1520;;0.8;;;7.6;7.6;10.2;190;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;25;Stainless Steel;Air/Air;;;;
1010;;3;;;7.6;7.6;12.7;192;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;30;Stainless Steel;Air/Air;;;;
810;;10;;;7.6;7.6;12.7;197;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;40;Stainless Steel;Air/Air;;;;
100;;0.5;;;7.6;7.6;7.6;210;300;Plasma – Edge Cut;Plasma – Edge Cut;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;50;Stainless Steel;Air/Air;;;;
2290;;0.4;;;5.1;5.1;8.9;179;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;20;Aluminum;Air/Air;;;;
1780;;0.7;;;5.1;5.1;10.2;180;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;25;Aluminum;Air/Air;;;;
1140;;1.5;;;6.4;6.4;11.4;192;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;30;Aluminum;Air/Air;;;;
510;;2.2;;;6.4;6.4;11.4;201;300;Plasma;Plasma;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;40;Aluminum;Air/Air;;;;
460;;0.4;;;6.4;6.4;6.4;219;300;Plasma – Edge Cut;Plasma – Edge Cut;;36-1021;36-1037;36-1283;36-1050;36-1044;36-1088;36-1022;TD-300XT;50;Aluminum;Air/Air;;;;
