Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;TransferHeight;AGC_PlasmaPreflow;CutHeight;PierceHeight;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent;CornerReduction
normal;Hypertherm;12;Aluminum;H35/N2;Plasma;1455;2,76;156;4,5;19;4,5;7,7;75;0;0;0,5;32;0;37;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;12;Aluminum;H35+N2/N2;Plasma;1455;2,76;159;3;19;3;6;75;32;18;0,5;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;12;MildSteel;O2/Air;Plasma;1410;2;130;3;48;2;5;78;0;0;0,7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;12;MildSteel;O2/Air;Plasma;1271;2;133;2;48;2;5;78;0;0;0,7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;12;MildSteel;O2/Air;Plasma;2200;2,11;132;3,3;32;3,3;6,6;84;0;0;0,5;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;12;MildSteel;O2/Air;Plasma;1980;2,11;134;3,3;32;3,3;6,6;84;0;0;0,5;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
FineFeature;Hypertherm;12;MildSteel;O2/Air;Plasma;1935;2,71;132;3;32;2,54;6,7;84;0;0;0,5;32;0;25;220747;220181;220182;220183;220179;220756;220340;130;130;70
TrueHole;Hypertherm;12;MildSteel;O2/O2;Plasma;1015;3,5;132;6,6;32;3,3;6,6;84;0;0;0,5;32;0;13;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;12;StainlessSteel;N2/N2;Plasma;900;2,42;162;3,5;19;3,5;7;75;0;0;0,8;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;12;StainlessSteel;H35/N2;Plasma;820;3,11;158;4,5;19;4,5;7,7;75;0;0;0,5;32;0;37;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;12;StainlessSteel;H35+N2/N2;Plasma;875;2,76;160;3,5;19;3,5;7;75;32;18;0,5;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;13;Aluminum;Air/Air;Plasma;1131;2,15;156;3,05;19;3,05;6,1;75;0;0;0,5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;13;Aluminum;H35/N2;Plasma;1385;2,78;156;4,57;19;4,57;7,8;75;0;0;0,5;32;0;37;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;13;Aluminum;H35+N2/N2;Plasma;1373;2,67;159;3,05;19;3,05;6,1;75;32;18;0,5;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;13;MildSteel;O2/Air;Plasma;1238;2,04;130;3;48;2,03;5,1;78;0;0;0,7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;13;MildSteel;O2/Air;Plasma;1114;2,04;133;2,03;48;2,03;5,1;78;0;0;0,7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;13;MildSteel;O2/Air;Plasma;1984;2,12;132;3,35;32;3,35;6,7;84;0;0;0,5;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;13;MildSteel;O2/Air;Plasma;1785;2,12;135;3,35;32;3,35;6,7;84;0;0;0,5;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;13;MildSteel;O2/O2;Plasma;920;3,5;132;3,35;32;3,35;6,7;84;0;0;0,5;32;0;13;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;13;StainlessSteel;N2/N2;Plasma;750;2,43;162;3,56;19;3,56;7,2;75;0;0;0,8;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;13;StainlessSteel;H35/N2;Plasma;738;3,13;158;4,5;19;4,5;7,7;75;0;0;0,5;32;0;37;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;13;StainlessSteel;H35+N2/N2;Plasma;750;2,8;161;3,42;19;3,42;6,9;75;32;18;0,5;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;14;Aluminum;Air/Air;Plasma;1091;2,03;157;3,05;19;3,05;6,1;75;0;0;0,6;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;14;Aluminum;H35/N2;Plasma;1345;2,8;156;4,57;19;4,57;7,8;75;0;0;0,6;32;0;37;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;14;Aluminum;H35+N2/N2;Plasma;1293;2,33;159;3,05;19;3,05;6,1;75;32;18;0,6;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;14;MildSteel;O2/Air;Plasma;1134;2,07;131;3;48;2,03;5,1;78;0;0;0,7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;14;MildSteel;O2/Air;Plasma;1018;2,07;135;2,03;48;2,03;5,1;78;0;0;0,7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;14;MildSteel;O2/Air;Plasma;1824;2,17;133;3,35;32;3,35;6,7;84;0;0;0,6;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;14;MildSteel;O2/Air;Plasma;1641;2,17;136;3,35;32;3,35;6,7;84;0;0;0,6;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;14;MildSteel;O2/O2;Plasma;850;3,5;133;3,35;32;3,35;6,7;84;0;0;0,6;32;0;13;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;14;StainlessSteel;N2/N2;Plasma;710;2,47;164;3,56;19;3,56;3,6;75;0;0;0,5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;14;StainlessSteel;H35/N2;Plasma;658;3,14;160;4,5;19;4,5;7,7;75;0;0;0,6;32;0;37;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;14;StainlessSteel;H35+N2/N2;Plasma;710;2,91;163;3,42;19;3,42;6,9;75;32;18;0,6;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;15;Aluminum;Air/Air;Plasma;1050;1,91;158;3,3;19;3,3;6,6;75;0;0;0,8;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;15;Aluminum;H35/N2;Plasma;1305;2,82;156;4,5;19;4,5;7,7;75;0;0;0,8;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;15;Aluminum;H35+N2/N2;Plasma;1215;2;160;3;19;3;6;75;32;18;0,8;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;15;MildSteel;O2/Air;Plasma;1030;2,11;133;3;48;2;5;78;0;0;0,8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;15;MildSteel;O2/Air;Plasma;922;2,11;136;2;48;2;5;78;0;0;0,8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;15;MildSteel;O2/Air;Plasma;1665;2,22;135;3,8;32;3,8;7,6;84;0;0;0,7;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;15;MildSteel;O2/Air;Plasma;1497;2,22;138;3,8;32;3,8;7,6;84;0;0;0,7;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;15;MildSteel;O2/O2;Plasma;790;3,5;135;7;32;3,8;7,6;84;0;0;0,7;32;0;13;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;15;StainlessSteel;N2/N2;Plasma;670;2,51;167;3,8;19;3,8;3,8;75;0;0;0,5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;15;StainlessSteel;H35/N2;Plasma;580;3,14;162;4,5;19;4,5;7,7;75;0;0;0,8;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;15;StainlessSteel;H35+N2/N2;Plasma;670;3,03;168;3,8;19;3,8;7,6;75;32;18;0,8;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;16;Aluminum;Air/Air;Plasma;1006;1,8;158;3,3;19;3,3;6,6;75;0;0;0,8;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;16;Aluminum;H35/N2;Plasma;1260;2,85;156;4,57;19;4,57;7,8;75;0;0;0,8;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;16;Aluminum;H35+N2/N2;Plasma;1133;1,75;160;3,05;19;3,05;6,1;75;32;18;0,8;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;16;MildSteel;O2/Air;Plasma;928;2,11;133;3;48;2;5;78;0;0;0,8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
underwater;Hypertherm;16;MildSteel;O2/Air;Plasma;838;2,13;137;2,03;48;2,03;5,1;78;0;0;0,8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;16;MildSteel;O2/Air;Plasma;1510;2,22;135;3,8;32;3,8;7,6;84;0;0;0,7;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;16;MildSteel;O2/Air;Plasma;1358;2,22;140;3,8;32;3,8;7,6;84;0;0;0,7;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;16;MildSteel;O2/O2;Plasma;700;3,6;135;7;32;3,8;7,6;84;0;0;0,7;32;0;13;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;16;StainlessSteel;N2/N2;Plasma;625;2,56;167;3,81;19;3,81;3,9;75;0;0;0,5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;16;StainlessSteel;H35/N2;Plasma;503;3,15;162;4,5;19;4,5;7,7;75;0;0;0,8;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;16;StainlessSteel;H35+N2/N2;Plasma;625;3,12;168;3,66;19;3,66;7,4;75;32;18;0,8;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;17;Aluminum;Air/Air;Plasma;926;1,8;159;3,3;19;3,3;6,6;75;0;0;1;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;17;Aluminum;H35/N2;Plasma;1180;2,86;156;4,57;19;4,57;7,8;75;0;0;1;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;17;Aluminum;H35+N2/N2;Plasma;1053;2,13;161;3,05;19;3,05;6,1;75;32;18;1;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;17;MildSteel;O2/Air;Plasma;831;2,3;134;3;48;2,03;5,1;78;0;0;0,8;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;17;MildSteel;O2/Air;Plasma;1389;2,4;136;3,81;32;3,81;7,7;84;0;0;0,8;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;17;MildSteel;O2/Air;Plasma;1254;2,4;141;3,81;32;3,81;7,7;84;0;0;0,8;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;17;MildSteel;O2/O2;Plasma;630;3,6;136;7;32;3,81;7,7;84;0;0;0,8;32;0;13;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;17;StainlessSteel;N2/N2;Plasma;545;2,7;170;3,81;19;3,81;3,9;75;0;0;0,5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;17;StainlessSteel;H35/N2;Plasma;463;3,16;163;4,5;19;4,5;7,7;75;0;0;1;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;17;StainlessSteel;H35+N2/N2;Plasma;545;3,04;171;3,66;19;3,66;7,4;75;32;18;1;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;18;Aluminum;Air/Air;Plasma;846;1,8;161;3,56;19;3,56;7,2;75;0;0;1,1;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;18;Aluminum;H35/N2;Plasma;1100;2,88;157;4,57;19;4,57;7,8;75;0;0;1,1;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;18;Aluminum;H35+N2/N2;Plasma;973;2,5;162;3,05;19;3,05;6,1;75;32;18;1,1;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;18;MildSteel;O2/Air;Plasma;735;2,44;134;3;48;2,54;6,4;78;0;0;0,9;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;18;MildSteel;O2/Air;Plasma;1269;2,52;137;3,81;32;3,81;7,7;84;0;0;0,9;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;18;MildSteel;O2/Air;Plasma;1150;2,52;143;3,81;32;3,81;7,7;84;0;0;0,9;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;18;MildSteel;O2/O2;Plasma;550;3,6;137;7;32;3,81;7,7;84;0;0;0,9;32;0;13;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;18;StainlessSteel;N2/N2;Plasma;465;2,85;173;4,32;19;4,32;4,4;75;0;0;0,5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;18;StainlessSteel;H35/N2;Plasma;423;3,17;164;4,5;19;4,5;7,7;75;0;0;1,1;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;18;StainlessSteel;H35+N2/N2;Plasma;465;2,97;173;4,15;19;4,15;7,5;75;32;18;1,1;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;19;Aluminum;Air/Air;Plasma;766;1,8;162;3,56;19;3,56;7,2;75;0;0;1,3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;19;Aluminum;H35/N2;Plasma;1020;2,9;157;4,57;19;4,57;7,8;75;0;0;1,3;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;19;Aluminum;H35+N2/N2;Plasma;893;2,88;163;3,05;19;3,05;6,1;75;32;18;1,3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;19;MildSteel;O2/Air;Plasma;639;2,58;135;3;48;2,53;6,4;78;0;0;0,9;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;19;MildSteel;O2/Air;Plasma;1149;2,64;138;3,81;32;3,81;7,7;84;0;0;1;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
underwater;Hypertherm;19;MildSteel;O2/Air;Plasma;1046;2,64;144;3,81;32;3,81;7,7;84;0;0;1;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;19;MildSteel;O2/O2;Plasma;550;3,65;138;7;32;3,81;7,7;84;0;0;1;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;19;StainlessSteel;N2/N2;Plasma;385;2,99;176;4,31;19;4,31;4,4;75;0;0;0,5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;19;StainlessSteel;H35/N2;Plasma;383;3,18;165;4,5;19;4,5;7,7;75;0;0;1,3;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;19;StainlessSteel;H35+N2/N2;Plasma;385;2,9;176;4,15;19;4,15;7,5;75;32;18;1,3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;20;Aluminum;Air/Air;Plasma;725;1,87;162;3,5;19;3,5;7;75;0;0;1,3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;20;Aluminum;H35/N2;Plasma;940;2,92;157;4,5;19;4,5;7,7;75;0;0;1,3;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;20;Aluminum;H35+N2/N2;Plasma;815;2,9;163;3;19;3;6;75;32;18;1,3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;20;MildSteel;O2/Air;Plasma;545;2,72;135;3;48;2,5;6,3;78;0;0;0,9;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80;70
normal;Hypertherm;20;MildSteel;O2/Air;Plasma;1050;2,65;138;3,8;32;3,8;7,6;84;0;0;1;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;20;MildSteel;O2/O2;Plasma;470;3,65;138;7;32;3,8;7,6;84;0;0;1;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;20;StainlessSteel;N2/N2;Plasma;305;3;176;4,3;19;4,3;4,3;75;0;0;0,5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;20;StainlessSteel;H35/N2;Plasma;360;3,19;165;4,5;19;4,5;7,7;75;0;0;1,3;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;20;StainlessSteel;H35+N2/N2;Plasma;305;2,9;176;4,3;19;4,3;7,8;75;32;18;1,3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;21;Aluminum;Air/Air;Plasma;684;1,94;165;3,56;19;3,56;3,6;75;0;0;0,5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;21;Aluminum;H35/N2;Plasma;860;2,94;163;4,57;19;4,57;4,6;75;0;0;0,5;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;21;MildSteel;O2/Air;Plasma;948;2,88;139;7,5;32;3,81;7,7;84;0;0;1,2;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;21;MildSteel;O2/O2;Plasma;400;3,7;139;7,5;32;3,81;7,7;84;0;0;1,2;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;21;StainlessSteel;H35/N2;Plasma;342;3,21;167;4,5;19;4,5;4,5;75;0;0;0,5;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;22;Aluminum;Air/Air;Plasma;644;2,02;167;3,56;19;3,56;3,6;75;0;0;0,5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;22;Aluminum;H35/N2;Plasma;780;2,97;166;4,57;19;4,57;4,6;75;0;0;0,5;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;22;MildSteel;O2/Air;Plasma;848;3,01;139;3,81;32;3,81;7,7;84;0;0;1,4;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;22;MildSteel;O2/O2;Plasma;370;3,8;139;7,5;32;3,81;7,7;84;0;0;1,4;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;22;StainlessSteel;H35/N2;Plasma;322;3,22;168;4,5;19;4,5;4,5;75;0;0;0,5;32;0;24;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;23;Aluminum;Air/Air;Plasma;604;2,09;168;4,06;19;4,06;4,1;75;0;0;0,5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;23;Aluminum;H35/N2;Plasma;700;2,99;169;4,57;19;4,57;4,6;75;0;0;0,5;32;0;16;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;23;MildSteel;O2/Air;Plasma;748;3,13;140;7,5;32;4,06;7,8;84;0;0;1,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;23;MildSteel;O2/O2;Plasma;340;4;140;7,5;32;4,06;7,8;84;0;0;1,5;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;23;StainlessSteel;H35/N2;Plasma;302;3,24;169;4,5;19;4,5;4,5;75;0;0;0,5;32;0;16;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;24;Aluminum;Air/Air;Plasma;564;2,16;170;4,06;19;4,06;4,1;75;0;0;0,5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;24;Aluminum;H35/N2;Plasma;620;3,01;172;4,57;19;4,57;4,6;75;0;0;0,5;32;0;16;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;24;MildSteel;O2/Air;Plasma;648;3,26;140;7,5;32;4,06;7,8;84;0;0;1,6;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;24;MildSteel;O2/O2;Plasma;290;4;140;7,5;32;4,06;7,8;84;0;0;1,6;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;24;StainlessSteel;H35/N2;Plasma;282;3,25;170;4,5;19;4,5;4,5;75;0;0;0,5;32;0;16;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;25;Aluminum;Air/Air;Plasma;525;2,23;172;4;19;4;4;75;0;0;0,5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;25;Aluminum;H35/N2;Plasma;540;3,04;176;4,5;19;4,5;4,5;75;0;0;0,5;32;0;16;220747;220307;220197;220198;220179;220756;220340;130;130;70
normal;Hypertherm;25;MildSteel;O2/Air;Plasma;550;3,43;141;7;32;4;7,6;84;0;0;1,8;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;25;MildSteel;O2/O2;Plasma;220;4,1;141;7;32;4;7,6;84;0;0;1,8;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;25;StainlessSteel;H35/N2;Plasma;260;3,27;172;4,5;19;4,5;4,5;75;0;0;0,5;32;0;16;220747;220307;220197;220198;220179;220755;220340;130;130;70
normal;Hypertherm;26;MildSteel;O2/Air;Plasma;496;3,51;143;7,5;32;4,11;7,9;84;0;0;1,8;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;26;MildSteel;O2/O2;Plasma;200;4,2;143;7,5;32;4,11;7,9;84;0;0;1,8;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;27;MildSteel;O2/Air;Plasma;476;3,63;146;4,11;32;4,11;4,2;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;27;MildSteel;O2/O2;Plasma;476;4,25;146;4,11;32;4,11;4,2;84;0;0;0,5;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;28;MildSteel;O2/Air;Plasma;456;3,76;149;4,11;32;4,11;4,2;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;28;MildSteel;O2/O2;Plasma;456;4,4;149;4,11;32;4,11;4,2;84;0;0;0,5;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;29;MildSteel;O2/Air;Plasma;436;3,89;152;4,57;32;4,57;4,6;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;29;MildSteel;O2/O2;Plasma;436;4,45;152;4,57;32;4,57;4,6;84;0;0;0,5;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;30;MildSteel;O2/Air;Plasma;416;4,02;155;4,57;32;4,57;4,6;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;30;MildSteel;O2/O2;Plasma;416;4,5;155;4,57;32;4,57;4,6;84;0;0;0,5;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;31;MildSteel;O2/Air;Plasma;396;4,15;158;4,57;32;4,57;4,6;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;31;MildSteel;O2/O2;Plasma;396;4,55;158;4,57;32;4,57;4,6;84;0;0;0,5;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;32;MildSteel;O2/Air;Plasma;375;4,26;160;4,5;32;4,5;4,5;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
Hole;Hypertherm;32;MildSteel;O2/O2;Plasma;375;4,6;160;4,5;32;4,5;4,5;84;0;0;0,5;52;0;12;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;33;MildSteel;O2/Air;Plasma;356;4,31;161;4,57;32;4,57;4,6;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;34;MildSteel;O2/Air;Plasma;336;4,37;162;4,57;32;4,57;4,6;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;35;MildSteel;O2/Air;Plasma;316;4,42;164;4,57;32;4,57;4,6;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;36;MildSteel;O2/Air;Plasma;296;4,48;165;4,57;32;4,57;4,6;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;37;MildSteel;O2/Air;Plasma;276;4,54;166;4,57;32;4,57;4,6;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;38;MildSteel;O2/Air;Plasma;255;4,59;167;4,5;32;4,5;4,5;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;40;MildSteel;O2/Air;Plasma;230;4,65;169;4,5;32;4,5;4,5;84;0;0;0,5;52;0;22;220747;220181;220182;220183;220179;220756;220340;130;130;70
normal;Hypertherm;0,5;MildSteel;O2/O2;Plasma;5355;1,09;114;3;78;1,3;2,4;94;0;0;0,1;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;0,55;MildSteel;O2/O2;Plasma;5229;1,11;114;3;78;1,27;2,3;94;0;0;0,1;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;0,6;MildSteel;O2/O2;Plasma;5104;1,14;114;3;78;1,27;2,3;94;0;0;0,1;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;0,7;MildSteel;O2/O2;Plasma;4628;1,19;115;3;78;1,27;2,3;94;0;0;0,2;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30;70
normal;Hypertherm;0,8;MildSteel;O2/O2;Plasma;4225;1,24;115;3;78;1,3;2,4;94;0;0;0,2;17;0;17;220747;220192;220193;220194;220180;220754;220340;30;30;70
