CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;SwirlRing;Electrode;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
1055;2.1;1.2;;;1.5;1.5;4.5;139;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;12;Aliminium;Air/Air
640;2.2;0.4;;;1.5;1.5;1.5;143;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16;Aliminium;Air/Air
335;2.2;0.4;;;1.5;1.5;1.5;146;Shielded – Best Quality;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;20;Aliminium;Air/Air
10265;1.9;0.1;;;1.5;1.5;3.8;122;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;2;Aliminium;Air/Air
8790;1.9;0.2;;;1.5;1.5;3.8;123;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;3;Aliminium;Air/Air
7320;1.9;0.5;;;1.5;1.5;3.8;124;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;4;Aliminium;Air/Air
4375;1.9;0.5;;;1.5;1.5;3.8;126;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;6;Aliminium;Air/Air
2750;2;0.7;;;1.5;1.5;3.8;129;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;8;Aliminium;Air/Air
1650;2;0.7;;;1.5;1.5;4.5;132;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;10;Aliminium;Air/Air
1330;2.1;1.2;;;1.5;1.5;4.5;135;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;12;Aliminium;Air/Air
805;2.2;0.4;;;1.5;1.5;1.5;140;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;16;Aliminium;Air/Air
550;2.2;0.4;;;1.5;1.5;1.5;144;Shielded – Production;65;plasma;HyperTherm;420168;420156;420169;220997;220971;Powermax125;20;Aliminium;Air/Air
8890;1.6;0;;;0.5;0.5;2;118;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;0.5;Mild Steel;Air/Air
8890;1.4;0;;;0.5;0.5;2;119;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1;Mild Steel;Air/Air
8040;1.4;0.1;;;0.5;0.5;2;123;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1.5;Mild Steel;Air/Air
6565;1.3;0.3;;;1.5;1.5;3.8;128;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;2;Mild Steel;Air/Air
3725;1.5;0.4;;;1.5;1.5;3.8;129;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3;Mild Steel;Air/Air
2250;1.5;0.4;;;1.5;1.5;3.8;130;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;4;Mild Steel;Air/Air
1265;1.6;0.5;;;1.5;1.5;3.8;132;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;6;Mild Steel;Air/Air
12510;1.6;0;;;0.5;0.5;2;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;0.5;Mild Steel;Air/Air
10760;1.4;0;;;0.5;0.5;2;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1;Mild Steel;Air/Air
10160;1.4;0.1;;;0.5;0.5;2;123;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1.5;Mild Steel;Air/Air
7770;1.3;0.3;;;1.5;1.5;3.8;125;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;2;Mild Steel;Air/Air
4890;1.5;0.4;;;1.5;1.5;3.8;128;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3;Mild Steel;Air/Air
3550;1.5;0.4;;;1.5;1.5;3.8;130;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;4;Mild Steel;Air/Air
2050;1.6;0.5;;;1.5;1.5;3.8;130;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;6;Mild Steel;Air/Air
8890;1.4;0;;;0.5;0.5;2;113;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;0.5;SSteel;Air/Air
8890;1.2;0;;;0.5;0.5;2;113;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1;SSteel;Air/Air
7825;1.2;0.1;;;0.5;0.5;2;117;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1.5;SSteel;Air/Air
6095;1.2;0.3;;;1.5;1.5;3.8;122;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;2;SSteel;Air/Air
3585;1.5;0.4;;;1.5;1.5;3.8;123;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3;SSteel;Air/Air
2185;1.5;0.4;;;1.5;1.5;3.8;126;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;4;SSteel;Air/Air
975;1.7;0.5;;;1.5;1.5;3.8;132;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;6;SSteel;Air/Air
12510;1.4;0;;;0.5;0.5;2;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;0.5;SSteel;Air/Air
10760;1.2;0;;;0.5;0.5;2;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1;SSteel;Air/Air
10160;1.2;0.1;;;0.5;0.5;2;120;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1.5;SSteel;Air/Air
8615;1.2;0.3;;;1.5;1.5;3.8;122;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;2;SSteel;Air/Air
4405;1.5;0.4;;;1.5;1.5;3.8;123;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3;SSteel;Air/Air
2810;1.5;0.4;;;1.5;1.5;3.8;126;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;4;SSteel;Air/Air
1140;1.7;0.5;;;1.5;1.5;3.8;132;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;6;SSteel;Air/Air
9145;1.5;0;;;1.5;1.5;3.8;126;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1;Aliminium;Air/Air
7470;1.5;0.1;;;1.5;1.5;3.8;125;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;2;Aliminium;Air/Air
4675;1.4;0.2;;;1.5;1.5;3.8;125;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3;Aliminium;Air/Air
3700;1.6;0.4;;;1.5;1.5;3.8;129;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;4;Aliminium;Air/Air
1740;1.8;0.5;;;1.5;1.5;3.8;135;Shielded – Best Quality;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;6;Aliminium;Air/Air
11100;1.5;0;;;1.5;1.5;3.8;124;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;1;Aliminium;Air/Air
9210;1.5;0.1;;;1.5;1.5;3.8;124;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;2;Aliminium;Air/Air
6190;1.4;0.2;;;1.5;1.5;3.8;125;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;3;Aliminium;Air/Air
4845;1.6;0.4;;;1.5;1.5;3.8;127;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;4;Aliminium;Air/Air
2795;1.8;0.5;;;1.5;1.5;3.8;132;Shielded – Production;45;plasma;HyperTherm;420168;420156;420158;220997;220971;Powermax125;6;Aliminium;Air/Air
4330;1.3;0;;;1.5;1.5;2.25;83;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;0.5;Mild Steel;Air/Air
4080;1.3;0;;;1.5;1.5;2.25;85;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;0.6;Mild Steel;Air/Air
4065;1.3;0.1;;;1.5;1.5;2.25;85;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;0.8;Mild Steel;Air/Air
4825;1.2;0.2;;;1.5;1.5;2.25;81;FineCut;40;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;1;Mild Steel;Air/Air
4825;1.2;0.4;;;1.5;1.5;2.25;79;FineCut;40;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;1.5;Mild Steel;Air/Air
4740;1.2;0.4;;;1.5;1.5;2.25;78;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;2;Mild Steel;Air/Air
3445;1.2;0.5;;;1.5;1.5;2.25;80;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;3;Mild Steel;Air/Air
1270;1.2;0.5;;;1.5;1.5;2.25;80;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;4;Mild Steel;Air/Air
4825;1.2;0;;;0.51;0.51;2.03;77;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;0.5;SSteel;Air/Air
4825;1.2;0;;;0.51;0.51;2.03;77;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;0.6;SSteel;Air/Air
4825;1.2;0.1;;;0.51;0.51;2.03;73;FineCut;30;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;0.8;SSteel;Air/Air
4825;1.2;0.2;;;0.51;0.51;2.03;86;FineCut;40;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;1;SSteel;Air/Air
4825;1.1;0.4;;;0.51;0.51;2.03;72;FineCut;40;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;1.5;SSteel;Air/Air
4550;1;0.4;;;0.51;0.51;2.03;72;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;2;SSteel;Air/Air
2335;1;0.5;;;0.51;0.51;2.03;70;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;3;SSteel;Air/Air
995;1;0.5;;;0.51;0.51;2.03;72;FineCut;45;plasma;HyperTherm;420152;420156;420151;220997;220970;Powermax125;4;SSteel;Air/Air
