CutSpeed;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness2;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
215;0.1;0.08;0.08;0.2;123;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.135;10 Ga;Aluminum;Air/Air;Unshielded – Best Quality;320;360
100;0.3;0.08;0.08;0.2;123;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.188;3/16 in;Aluminum;Air/Air;Unshielded – Best Quality;320;360
72;0.3;0.08;0.08;0.2;128;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.25;1/4 in;Aluminum;Air/Air;Unshielded – Best Quality;320;360
28;0.5;0.08;0.08;0.2;130;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.375;3/8 in;Aluminum;Air/Air;Unshielded – Best Quality;320;360
20;Edge Start;0.08;0.08;0.2;131;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;1/2 in;Aluminum;Air/Air;Unshielded – Best Quality;320;360
8;Edge Start;0.08;0.08;0.2;148;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.75;3/4 in;Aluminum;Air/Air;Unshielded – Best Quality;320;360
400;0;0.08;0.08;0.2;121;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.018;26 Ga;Aluminum;Air/Air;Unshielded – Production;320;360
400;0.1;0.08;0.08;0.2;118;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Aluminum;Air/Air;Unshielded – Production;320;360
280;0.2;0.08;0.08;0.2;119;30;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.075;14 Ga;Aluminum;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.06;16 Ga;Aluminum;Air/Air;Unshielded – Production;320;360
400;0;0.08;0.08;0.2;116;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.075;14 Ga;Aluminum;Air/Air;Unshielded – Production;320;360
360;0;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.105;12 Ga;Aluminum;Air/Air;Unshielded – Production;320;360
270;0.1;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.135;10 Ga;Aluminum;Air/Air;Unshielded – Production;320;360
125;0.3;0.08;0.08;0.2;118;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.188;3/16 in;Aluminum;Air/Air;Unshielded – Production;320;360
90;0.3;0.08;0.08;0.2;124;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.25;1/4 in;Aluminum;Air/Air;Unshielded – Production;320;360
36;0.5;0.08;0.08;0.2;124;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.375;3/8 in;Aluminum;Air/Air;Unshielded – Production;320;360
25;Edge Start;0.08;0.08;0.2;125;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.5;1/2 in;Aluminum;Air/Air;Unshielded – Production;320;360
10;Edge Start;0.08;0.08;0.2;143;45;plasma;HyperTherm;220718;220669;220717;220713;220670;Powermax 45;0.75;3/4 in;Aluminum;Air/Air;Unshielded – Production;320;360
350;0;0.02;0.02;0.1;105;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.018;26 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;280;310
320;0;0.02;0.02;0.1;102;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.03;22 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;280;310
280;0;0.02;0.02;0.1;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.036;20 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;280;310
175;0.2;0.02;0.02;0.1;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.06;16 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;280;310
120;0.4;0.02;0.02;0.1;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.075;14 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;280;310
80;0.4;0.02;0.02;0.1;96;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.105;12 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;280;310
50;0.4;0.02;0.02;0.1;100;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.135;10 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;280;310
400;0;0.02;0.02;0.1;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.018;26 Ga;Mild Steel;Air/Air;Unshielded – Production;280;310
400;0;0.02;0.02;0.1;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.03;22 Ga;Mild Steel;Air/Air;Unshielded – Production;280;310
350;0;0.02;0.02;0.1;100;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.036;20 Ga;Mild Steel;Air/Air;Unshielded – Production;280;310
220;0.2;0.02;0.02;0.1;100;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.06;16 Ga;Mild Steel;Air/Air;Unshielded – Production;280;310
150;0.4;0.02;0.02;0.1;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.075;14 Ga;Mild Steel;Air/Air;Unshielded – Production;280;310
100;0.4;0.02;0.02;0.1;96;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.105;12 Ga;Mild Steel;Air/Air;Unshielded – Production;280;310
65;0.4;0.02;0.02;0.1;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.135;10 Ga;Mild Steel;Air/Air;Unshielded – Production;280;310
350;0;0.02;0.02;0.1;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.018;26 Ga;Ssteel;Air/Air;Unshielded – Best Quality;280;310
320;0;0.02;0.02;0.1;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.03;22 Ga;Ssteel;Air/Air;Unshielded – Best Quality;280;310
300;0;0.02;0.02;0.1;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.036;20 Ga;Ssteel;Air/Air;Unshielded – Best Quality;280;310
150;0.2;0.02;0.02;0.1;99;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.06;16 Ga;Ssteel;Air/Air;Unshielded – Best Quality;280;310
110;0.4;0.02;0.02;0.1;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.075;14 Ga;Ssteel;Air/Air;Unshielded – Best Quality;280;310
60;0.4;0.02;0.02;0.1;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.105;12 Ga;Ssteel;Air/Air;Unshielded – Best Quality;280;310
45;0.4;0.02;0.02;0.1;102;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.135;10 Ga;Ssteel;Air/Air;Unshielded – Best Quality;280;310
400;0;0.02;0.02;0.1;102;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.018;26 Ga;Ssteel;Air/Air;Unshielded – Production;280;310
400;0;0.02;0.02;0.1;100;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.03;22 Ga;Ssteel;Air/Air;Unshielded – Production;280;310
380;0;0.02;0.02;0.1;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.036;20 Ga;Ssteel;Air/Air;Unshielded – Production;280;310
190;0.2;0.02;0.02;0.1;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.06;16 Ga;Ssteel;Air/Air;Unshielded – Production;280;310
135;0.4;0.02;0.02;0.1;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.075;14 Ga;Ssteel;Air/Air;Unshielded – Production;280;310
75;0.4;0.02;0.02;0.1;98;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.105;12 Ga;Ssteel;Air/Air;Unshielded – Production;280;310
55;0.4;0.02;0.02;0.1;97;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.135;10 Ga;Ssteel;Air/Air;Unshielded – Production;280;310
320;0;0.02;0.02;0.1;107;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.036;20 Ga;Aluminum;Air/Air;Unshielded – Best Quality;280;310
240;0;0.02;0.02;0.1;104;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.06;16 Ga;Aluminum;Air/Air;Unshielded – Best Quality;280;310
190;0;0.02;0.02;0.1;104;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.075;14 Ga;Aluminum;Air/Air;Unshielded – Best Quality;280;310
145;0.2;0.02;0.02;0.1;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.105;12 Ga;Aluminum;Air/Air;Unshielded – Best Quality;280;310
95;0.2;0.02;0.02;0.1;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.135;10 Ga;Aluminum;Air/Air;Unshielded – Best Quality;280;310
400;0;0.02;0.02;0.1;105;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.036;20 Ga;Aluminum;Air/Air;Unshielded – Production;280;310
300;0;0.02;0.02;0.1;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.06;16 Ga;Aluminum;Air/Air;Unshielded – Production;280;310
240;0;0.02;0.02;0.1;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.075;14 Ga;Aluminum;Air/Air;Unshielded – Production;280;310
180;0.2;0.02;0.02;0.1;103;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.105;12 Ga;Aluminum;Air/Air;Unshielded – Production;280;310
120;0.2;0.02;0.02;0.1;101;30;plasma;HyperTherm;220480;220478;;220483;220479;Powermax 30;0.135;10 Ga;Aluminum;Air/Air;Unshielded – Production;280;310
