Process;Vendor;MaterialThickness;MaterialType;PlasmaShieldGases;Technology;CutSpeed;Kerf;SetArcVoltage;TransferHeight;AGC_PlasmaPreflow;CutHeight;PierceHeight;AGC_PlasmaCutflow;MixGas1;MixGas2;PierceTime;AGC_ShieldPreflow;;AGC_ShieldCutflow;ShieldRetainingCap;Electrode;Nozzle;Shield;SwirlRing;NozzleRetainingCap;WaterTube;SetArcCurrent;ProcessCurrent
normal;Hypertherm;9;StainlessSteel;H35 N2/N2;normal;2544;3.47;174;4;12;4;8;87;60;21;0.3;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;9;StainlessSteel;N2/Air;normal;3997;2.49;157;3.8;12;3.8;7.6;79;0;0;0.3;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;9;StainlessSteel;N2/N2;normal;2860;2.14;160;3.8;17;3.8;7.6;84;0;0;0.5;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;10;Aluminum;Air/Air;normal;1465;2.1;154;3;19;3;6;75;0;0;0.3;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;10;Aluminum;H35/N2;normal;1615;2.73;158;5;19;5;6.5;75;0;0;0.3;32;0;49;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;10;Aluminum;H35/N2;normal;4400;2.67;152;6.4;17;6.4;9;73;0;0;0.3;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;10;Aluminum;H35/N2;normal;6120;2.62;170;10;12;10;10;76;0;0;0.4;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;10;Aluminum;H35 N2/N2;normal;1615;2.73;158;3.5;19;3.5;7;75;32;18;0.3;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;10;Aluminum;H35 N2/N2;normal;4000;2.92;158;6.4;17;6.4;9;73;42;20;0.3;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;10;Aluminum;N2/Air;normal;4930;2.97;171;6.4;12;6.4;9;74;0;0;0.4;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;10;Aluminum;N2/N2;normal;4750;2.07;158;6.4;17;6.4;9;73;0;0;0.4;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;10;Mild Steel;O2/Air;normal;1810;1.91;127;2;48;2;4;78;0;0;0.5;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;10;Mild Steel;O2/Air;underwater;1639;1.91;128;2;48;2;4;78;0;0;0.5;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
 Fine feature;Hypertherm;10;Mild Steel;O2/Air; Fine feature;1733;2.22;121;1.52;48;1.52;4.1;78;0;0;0.5;23;0;25;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;10;Mild Steel;O2/Air;normal;2680;2.04;130;3;32;3;6;84;0;0;0.3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;10;Mild Steel;O2/Air;underwater;2412;2.04;130;3;32;3;6;84;0;0;0.3;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
 Fine feature;Hypertherm;10;Mild Steel;O2/Air; Fine feature;2437;2.63;128;2.29;32;2.29;6.2;84;0;0;0.3;32;0;27;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;10;Mild Steel;O2/Air;normal;3460;2.2;126;3.3;23;3.3;6.6;74;0;0;0.3;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;10;Mild Steel;O2/Air;underwater;3116;2.2;127;3.3;23;3.3;6.6;74;0;0;0.3;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;10;Mild Steel;O2/Air;normal;4440;2.54;150;2.8;22;2.8;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;10;Mild Steel;O2/Air;underwater;3997;2.54;150;2.8;22;2.8;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;10;StainlessSteel;N2/N2;normal;1300;2.15;156;3;19;3;6;75;0;0;0.5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;10;StainlessSteel;F5/N2;normal;560;1.34;120;3;33;3;4.5;65;0;0;0.5;23;0;60;220747;220339;220337;220338;220179;220755;220340;80;80
normal;Hypertherm;10;StainlessSteel;H35/N2;normal;980;3.08;154;4.5;19;4.5;7.7;75;0;0;0.3;32;0;49;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;10;StainlessSteel;H35/N2;normal;1620;3.7;175;9;17;9;9;88;0;0;0.5;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;10;StainlessSteel;H35/N2;normal;1870;3.83;188;11;12;11;11;85;0;0;0.3;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;10;StainlessSteel;H35 N2/N2;normal;1195;2.73;153;3;19;3;6;75;32;18;0.3;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;10;StainlessSteel;H35 N2/N2;normal;1900;3.05;161;4;17;4;8;87;42;20;0.5;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;10;StainlessSteel;H35 N2/N2;normal;2190;3.71;175;4;12;4;8;87;60;21;0.3;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;10;StainlessSteel;N2/Air;normal;3440;2.46;157;3.8;12;3.8;7.6;79;0;0;0.3;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;10;StainlessSteel;N2/N2;normal;2700;2.16;160;3.8;17;3.8;7.6;84;0;0;0.5;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;11;Aluminum;Air/Air;normal;1347;2.13;155;3.05;19;3.05;6.1;75;0;0;0.4;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;11;Aluminum;H35/N2;normal;1533;2.74;157;5.08;19;5.08;6.7;75;0;0;0.4;32;0;49;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;11;Aluminum;H35/N2;normal;4100;2.79;151;6.4;17;6.4;9;73;0;0;0.3;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;11;Aluminum;H35/N2;normal;5642;2.73;166;7.62;12;7.62;8.4;76;0;0;0.4;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;11;Aluminum;H35 N2/N2;normal;1533;2.74;158;3.56;19;3.56;7.2;75;32;18;0.4;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;11;Aluminum;H35 N2/N2;normal;3828;2.98;158;6.4;17;6.4;9;73;42;20;0.3;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;11;Aluminum;N2/Air;normal;4608;3.05;168;6.35;12;6.35;8.9;74;0;0;0.4;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;11;Aluminum;N2/N2;normal;4136;2.15;158;6.4;17;6.4;9;73;0;0;0.4;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;11;Mild Steel;O2/Air;normal;1610;1.96;128;2.03;48;2.03;5.1;78;0;0;0.6;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;11;Mild Steel;O2/Air;underwater;1455;1.96;130;2.03;48;2.03;5.1;78;0;0;0.6;23;0;23;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;11;Mild Steel;O2/Air;normal;2440;2.07;131;3;32;3;6;84;0;0;0.4;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;11;Mild Steel;O2/Air;underwater;2196;2.07;132;3;32;3;6;84;0;0;0.4;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;11;Mild Steel;O2/Air;normal;3261;2.22;127;3.3;23;3.3;6.6;74;0;0;0.4;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;11;Mild Steel;O2/Air;underwater;2940;2.22;128;3.3;23;3.3;6.6;74;0;0;0.4;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;11;Mild Steel;O2/Air;normal;4159;2.66;150;2.79;22;2.79;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;11;Mild Steel;O2/Air;underwater;3749;2.66;151;2.79;22;2.79;8.4;76;0;0;0.3;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;11;StainlessSteel;N2/N2;normal;1102;2.25;159;3.05;19;3.05;6.1;75;0;0;0.6;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;11;StainlessSteel;H35/N2;normal;898;3.1;156;4.5;19;4.5;7.7;75;0;0;0.4;32;0;49;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;11;StainlessSteel;H35/N2;normal;1533;3.74;175;8.89;17;8.89;8.9;88;0;0;0.5;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;11;StainlessSteel;H35/N2;normal;1787;4;181;11.43;12;11.43;11.5;85;0;0;0.3;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;11;StainlessSteel;H35 N2/N2;normal;1034;2.74;156;2.93;19;2.93;5.9;75;32;18;0.4;51;0;38;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;11;StainlessSteel;H35 N2/N2;normal;1846;3.05;161;4.06;17;4.06;8.2;87;42;20;0.5;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;11;StainlessSteel;H35 N2/N2;normal;1991;3.75;175;4;12;4;8;87;60;21;0.4;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;11;StainlessSteel;N2/Air;normal;3202;2.54;159;3.8;12;3.8;7.6;79;0;0;0.3;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;11;StainlessSteel;N2/N2;normal;2558;2.22;160;3.8;17;3.8;7.6;84;0;0;0.5;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;12;Aluminum;Air/Air;normal;1225;2.19;156;3;19;3;6;75;0;0;0.5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;12;Aluminum;H35/N2;normal;1455;2.76;156;4.5;19;4.5;7.7;75;0;0;0.5;32;0;37;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;12;Aluminum;H35/N2;normal;3800;2.92;150;6.4;17;6.4;9;73;0;0;0.4;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;12;Aluminum;H35/N2;normal;5160;2.79;162;7.6;12;7.6;8.4;76;0;0;0.5;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;12;Aluminum;H35 N2/N2;normal;5190;3.55;155;4.6;30;4.6;13.8;88;60;40;0.4;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;12;Aluminum;H35 N2/N2;normal;1455;2.76;159;3;19;3;6;75;32;18;0.5;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;12;Aluminum;H35 N2/N2;normal;3650;3.05;158;6.4;17;6.4;9;73;42;20;0.4;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;12;Aluminum;N2/Air;normal;4290;3.05;164;4;12;4;8;74;0;0;0.5;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;12;Aluminum;N2/Air;normal;4480;3.5;155;3.8;30;3.8;12.6;70;0;0;0.4;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;12;Aluminum;N2/N2;normal;3500;2.23;158;6.4;17;6.4;9;73;0;0;0.5;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;12;Mild Steel;O2/Air;normal;1410;2;130;2;48;2;5;78;0;0;0.7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;12;Mild Steel;O2/Air;underwater;1271;2;133;2;48;2;5;78;0;0;0.7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;12;Mild Steel;O2/Air;normal;2200;2.11;132;3.3;32;3.3;6.6;84;0;0;0.5;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;12;Mild Steel;O2/Air;underwater;1980;2.11;134;3.3;32;3.3;6.6;84;0;0;0.5;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
 Fine feature;Hypertherm;12;Mild Steel;O2/Air; Fine feature;1935;2.71;132;2.54;32;2.54;6.7;84;0;0;0.5;32;0;25;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;12;Mild Steel;O2/Air;normal;3060;2.26;128;3.3;23;3.3;6.6;74;0;0;0.5;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;12;Mild Steel;O2/Air;underwater;2764;2.26;129;3.3;23;3.3;6.6;74;0;0;0.5;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;12;Mild Steel;O2/Air;normal;3850;2.79;150;2.8;22;2.8;8.4;76;0;0;0.4;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;12;Mild Steel;O2/Air;underwater;3501;2.79;153;2.8;22;2.8;8.4;76;0;0;0.4;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;12;Mild Steel;O2/Air;normal;4430;3.4;140;3.6;24;3.6;7.2;60;0;0;0.4;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;12;StainlessSteel;N2/N2;normal;900;2.42;162;3.5;19;3.5;7;75;0;0;0.8;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;12;StainlessSteel;H35/N2;normal;820;3.11;158;4.5;19;4.5;7.7;75;0;0;0.5;32;0;37;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;12;StainlessSteel;H35/N2;normal;1450;3.78;170;7.5;17;7.5;7.5;88;0;0;0.6;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;12;StainlessSteel;H35/N2;normal;1710;3.81;173;9;12;9;9;85;0;0;0.4;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;12;StainlessSteel;H35 N2/N2;normal;875;2.76;160;3.5;19;3.5;7;75;32;18;0.5;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;12;StainlessSteel;H35 N2/N2;normal;1800;3.05;162;4;17;4;8;87;42;20;0.6;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;12;StainlessSteel;H35 N2/N2;normal;1790;3.8;176;4;12;4;8;87;60;21;0.5;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;12;StainlessSteel;H35 N2/N2;normal;2750;3.9;157;4.6;30;4.6;13.8;88;60;40;0.2;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;12;StainlessSteel;N2/Air;normal;2960;2.54;161;3.8;12;3.8;7.6;79;0;0;0.4;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;12;StainlessSteel;N2/Air;normal;3300;3;158;3.8;30;3.8;9.9;85;0;0;0.3;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;12;StainlessSteel;N2/N2;normal;2400;2.29;161;3.8;17;3.8;7.6;84;0;0;0.6;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;13;Aluminum;Air/Air;normal;1131;2.15;156;3.05;19;3.05;6.1;75;0;0;0.5;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;13;Aluminum;H35/N2;normal;1385;2.78;156;4.57;19;4.57;7.8;75;0;0;0.5;32;0;37;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;13;Aluminum;H35/N2;normal;3484;2.95;150;6.4;17;6.4;9;73;0;0;0.4;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;13;Aluminum;H35/N2;normal;4682;2.83;162;7.62;12;7.62;8.4;76;0;0;0.5;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;13;Aluminum;H35 N2/N2;normal;1373;2.67;159;3.05;19;3.05;6.1;75;32;18;0.5;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;13;Aluminum;H35 N2/N2;normal;3412;3.07;158;6.4;17;6.4;9;73;42;20;0.4;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;13;Aluminum;N2/Air;normal;3968;3.05;164;4.06;12;4.06;8.2;74;0;0;0.5;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;13;Aluminum;N2/Air;normal;4246;3.56;155;3.81;30;3.81;12.6;70;0;0;0.4;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;13;Aluminum;N2/N2;normal;2952;2.31;159;6.4;17;6.4;9;73;0;0;0.5;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;13;Mild Steel;O2/Air;normal;1238;2.04;130;2.03;48;2.03;5.1;78;0;0;0.7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;13;Mild Steel;O2/Air;underwater;1114;2.04;133;2.03;48;2.03;5.1;78;0;0;0.7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;13;Mild Steel;O2/Air;normal;1984;2.12;132;3.35;32;3.35;6.7;84;0;0;0.5;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;13;Mild Steel;O2/Air;underwater;1785;2.12;135;3.35;32;3.35;6.7;84;0;0;0.5;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;13;Mild Steel;O2/Air;normal;2837;2.31;128;3.3;23;3.3;6.6;74;0;0;0.5;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;13;Mild Steel;O2/Air;underwater;2564;2.31;130;3.3;23;3.3;6.6;74;0;0;0.5;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;13;Mild Steel;O2/Air;normal;3611;2.81;150;2.79;22;2.79;8.4;76;0;0;0.4;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;13;Mild Steel;O2/Air;underwater;3262;2.81;153;2.79;22;2.79;8.4;76;0;0;0.4;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;13;Mild Steel;O2/Air;normal;4270;3.44;140;3.56;24;3.56;7.2;60;0;0;0.4;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;13;StainlessSteel;N2/N2;normal;750;2.43;162;3.56;19;3.56;7.2;75;0;0;0.8;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;13;StainlessSteel;H35/N2;normal;738;3.13;158;4.5;19;4.5;7.7;75;0;0;0.5;32;0;37;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;13;StainlessSteel;H35/N2;normal;1373;3.82;170;7.62;17;7.62;7.7;88;0;0;0.6;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;13;StainlessSteel;H35/N2;normal;1627;4.2;173;8.89;12;8.89;8.9;85;0;0;0.4;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;13;StainlessSteel;H35 N2/N2;normal;750;2.8;161;3.42;19;3.42;6.9;75;32;18;0.5;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;13;StainlessSteel;H35 N2/N2;normal;1754;3.03;162;4.06;17;4.06;8.2;87;42;20;0.6;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;13;StainlessSteel;H35 N2/N2;normal;1651;3.84;176;4;12;4;8;87;60;21;0.5;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;13;StainlessSteel;H35 N2/N2;normal;2631;3.49;157;4.57;30;4.57;13.8;88;60;40;0.2;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;13;StainlessSteel;N2/Air;normal;2758;2.59;161;3.8;12;3.8;7.6;79;0;0;0.4;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;13;StainlessSteel;N2/Air;normal;3127;2.99;158;3.81;30;3.81;10;85;0;0;0.3;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;13;StainlessSteel;N2/N2;normal;2226;2.31;161;3.8;17;3.8;7.6;84;0;0;0.6;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;14;Aluminum;Air/Air;normal;1091;2.03;157;3.05;19;3.05;6.1;75;0;0;0.6;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;14;Aluminum;H35/N2;normal;1345;2.8;156;4.57;19;4.57;7.8;75;0;0;0.6;32;0;37;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;14;Aluminum;H35/N2;normal;3244;3.03;150;6.4;17;6.4;9;73;0;0;0.4;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;14;Aluminum;H35/N2;normal;4202;2.96;162;7.62;12;7.62;8.4;76;0;0;0.5;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;14;Aluminum;H35 N2/N2;normal;1293;2.33;159;3.05;19;3.05;6.1;75;32;18;0.6;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;14;Aluminum;H35 N2/N2;normal;2932;3.15;160;6.4;17;6.4;9;73;42;20;0.4;44;0;44;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;14;Aluminum;N2/Air;normal;3648;3.05;164;4.06;12;4.06;8.2;74;0;0;0.5;49;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;14;Aluminum;N2/Air;normal;4006;3.59;157;3.81;30;3.81;12.6;70;0;0;0.4;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;14;Aluminum;N2/N2;normal;2632;2.39;161;6.4;17;6.4;9;73;0;0;0.5;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;14;Mild Steel;O2/Air;normal;1134;2.07;131;2.03;48;2.03;5.1;78;0;0;0.7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
underwater;Hypertherm;14;Mild Steel;O2/Air;underwater;1018;2.07;135;2.03;48;2.03;5.1;78;0;0;0.7;23;0;10;220747;220187;220188;220189;220179;220756;220340;80;80
normal;Hypertherm;14;Mild Steel;O2/Air;normal;1824;2.17;133;3.35;32;3.35;6.7;84;0;0;0.6;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
underwater;Hypertherm;14;Mild Steel;O2/Air;underwater;1641;2.17;136;3.35;32;3.35;6.7;84;0;0;0.6;32;0;22;220747;220181;220182;220183;220179;220756;220340;130;130
normal;Hypertherm;14;Mild Steel;O2/Air;normal;2557;2.46;129;3.3;23;3.3;6.6;74;0;0;0.5;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
underwater;Hypertherm;14;Mild Steel;O2/Air;underwater;2308;2.46;131;3.3;23;3.3;6.6;74;0;0;0.5;42;0;18;220637;220352;220354;220761;220353;220757;220340;200;200
normal;Hypertherm;14;Mild Steel;O2/Air;normal;3371;2.85;152;2.79;22;2.79;8.4;76;0;0;0.4;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
underwater;Hypertherm;14;Mild Steel;O2/Air;underwater;3046;2.85;155;2.79;22;2.79;8.4;76;0;0;0.4;49;0;46;220637;220435;220439;220764;220436;220760;220340;260;260
normal;Hypertherm;14;Mild Steel;O2/Air;normal;4110;3.48;141;3.56;24;3.56;7.2;60;0;0;0.4;50;0;50;220637;220629;220632;220636;220631;220635;220571;400;400
normal;Hypertherm;14;StainlessSteel;N2/N2;normal;710;2.47;164;3.56;19;3.56;3.6;75;0;0;0.5;51;0;23;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;14;StainlessSteel;H35/N2;normal;658;3.14;160;4.5;19;4.5;7.7;75;0;0;0.6;32;0;37;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;14;StainlessSteel;H35/N2;normal;1293;3.83;171;7.62;17;7.62;7.7;88;0;0;0.6;43;0;52;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;14;StainlessSteel;H35/N2;normal;1547;4.24;172;7.62;12;7.62;9.2;85;0;0;0.4;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;14;StainlessSteel;H35 N2/N2;normal;710;2.91;163;3.42;19;3.42;6.9;75;32;18;0.6;51;0;27;220747;220307;220197;220198;220179;220755;220340;130;130
normal;Hypertherm;14;StainlessSteel;H35 N2/N2;normal;1674;2.95;164;4.06;17;4.06;8.2;87;42;20;0.7;41;0;41;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;14;StainlessSteel;H35 N2/N2;normal;1651;3.84;176;4;12;4;8;87;60;21;0.6;49;0;60;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;14;StainlessSteel;H35 N2/N2;normal;2511;3.69;158;4.57;30;4.57;13.8;88;60;40;0.3;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;14;StainlessSteel;N2/Air;normal;2638;2.75;162;3.8;12;3.8;7.6;79;0;0;0.4;47;0;56;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;14;StainlessSteel;N2/Air;normal;2967;2.98;158;3.81;30;3.81;10;85;0;0;0.3;50;0;31;220637;220709;220708;220707;220405;220712;220571;400;400
normal;Hypertherm;14;StainlessSteel;N2/N2;normal;2026;2.39;162;3.8;17;3.8;7.6;84;0;0;0.7;42;0;42;220637;220307;220343;220762;220342;220758;220340;200;200
normal;Hypertherm;15;Aluminum;Air/Air;normal;1050;1.91;158;3.3;19;3.3;6.6;75;0;0;0.8;31;0;23;220747;220181;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;15;Aluminum;H35/N2;normal;1305;2.82;156;4.5;19;4.5;7.7;75;0;0;0.8;32;0;24;220747;220307;220197;220198;220179;220756;220340;130;130
normal;Hypertherm;15;Aluminum;H35/N2;normal;3000;3.18;150;6.4;17;6.4;9;73;0;0;0.5;43;0;43;220637;220307;220346;220762;220342;220759;220340;200;200
normal;Hypertherm;15;Aluminum;H35/N2;normal;3720;3.09;163;7.6;12;7.6;8.4;76;0;0;0.6;49;0;58;220637;220307;220406;220763;220405;220758;220340;260;260
normal;Hypertherm;15;Aluminum;H35 N2/N2;normal;4710;3.65;157;4.6;30;4.6;13.8;88;60;40;0.5;45;0;45;220637;220709;220708;220707;220405;220712;220571;400;400
