CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
68;0.083;0.7;0.06;0.06;0.15;131;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
48;0.091;1.2;0.06;0.06;0.18;138;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
32;0.1;Edge Start;0.06;0.06;0.18;141;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
24;;Edge Start;0.06;0.06;0.18;144;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
350;0.035;0;0.06;0.06;0.15;128;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;26 Ga;Mild Steel;Air/Air
350;0.035;0;0.06;0.06;0.15;128;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;22 Ga;Mild Steel;Air/Air
350;0.054;0.1;0.06;0.06;0.15;129;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;18 Ga;Mild Steel;Air/Air
350;0.054;0.1;0.06;0.06;0.15;130;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
270;0.055;0.2;0.06;0.06;0.15;130;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;14 Ga;Mild Steel;Air/Air
190;0.057;0.4;0.06;0.06;0.15;133;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;12 Ga;Mild Steel;Air/Air
100;0.061;0.4;0.06;0.06;0.15;134;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
70;0.065;0.5;0.06;0.06;0.15;135;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
48;0.066;0.6;0.06;0.06;0.15;137;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
500;0.035;0;0.06;0.06;0.15;128;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;26 Ga;Mild Steel;Air/Air
450;0.035;0;0.06;0.06;0.15;128;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;22 Ga;Mild Steel;Air/Air
400;0.054;0.1;0.06;0.06;0.15;128;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;18 Ga;Mild Steel;Air/Air
400;0.054;0.1;0.06;0.06;0.15;129;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
210;0.055;0.2;0.06;0.06;0.15;129;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;14 Ga;Mild Steel;Air/Air
216;0.057;0.4;0.06;0.06;0.15;131;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;12 Ga;Mild Steel;Air/Air
164;0.061;0.4;0.06;0.06;0.15;131;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
108;0.065;0.5;0.06;0.06;0.15;132;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
73;0.066;0.6;0.06;0.06;0.15;132;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
350;0.032;0;0.06;0.06;0.15;130;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;26 Ga;Ssteel;Air/Air
350;0.032;0;0.06;0.06;0.15;130;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;22 Ga;Ssteel;Air/Air
350;0.055;0.1;0.06;0.06;0.15;130;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;18 Ga;Ssteel;Air/Air
350;0.057;0.1;0.06;0.06;0.15;130;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
250;0.058;0.2;0.06;0.06;0.15;132;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;14 Ga;Ssteel;Air/Air
140;0.067;0.4;0.06;0.06;0.15;132;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;12 Ga;Ssteel;Air/Air
100;0.069;0.4;0.06;0.06;0.15;133;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
52;0.069;0.5;0.06;0.06;0.15;135;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
30;;0.6;0.06;0.06;0.15;141;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
500;0.032;0;0.06;0.06;0.15;129;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;26 Ga;Ssteel;Air/Air
450;0.032;0;0.06;0.06;0.15;129;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;22 Ga;Ssteel;Air/Air
400;0.055;0.1;0.06;0.06;0.15;130;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;18 Ga;Ssteel;Air/Air
400;0.057;0.1;0.06;0.06;0.15;130;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
360;0.058;0.2;0.06;0.06;0.15;131;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;14 Ga;Ssteel;Air/Air
206;0.067;0.4;0.06;0.06;0.15;131;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;12 Ga;Ssteel;Air/Air
134;0.069;0.4;0.06;0.06;0.15;134;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
58;0.069;0.5;0.06;0.06;0.15;135;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
35;;0.6;0.06;0.06;0.15;140;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
325;0.059;0;0.06;0.06;0.15;136;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/32 in;Aluminium;Air/Air
325;0.061;0.1;0.06;0.06;0.15;136;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/16 in;Aluminium;Air/Air
200;0.063;0.2;0.06;0.06;0.15;136;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3/32 in;Aluminium;Air/Air
100;0.065;0.4;0.06;0.06;0.15;140;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
54;0.06;0.5;0.06;0.06;0.15;142;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
450;0.059;0;0.06;0.06;0.15;136;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/32 in;Aluminium;Air/Air
400;0.061;0.1;0.06;0.06;0.15;136;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/16 in;Aluminium;Air/Air
328;0.063;0.2;0.06;0.06;0.15;134;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3/32 in;Aluminium;Air/Air
224;0.065;0.4;0.06;0.06;0.15;134;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/8 in;Aluminium;Air/Air
96;0.06;0.5;0.06;0.06;0.15;137;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
325;0.024;0;0.06;0.06;0.09;78;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;26 Ga;Mild Steel;Air/Air
325;0.024;0;0.06;0.06;0.09;78;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;24 Ga;Mild Steel;Air/Air
325;0.024;0.1;0.06;0.06;0.09;78;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;22 Ga;Mild Steel;Air/Air
325;0.03;0.1;0.06;0.06;0.09;78;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;20 Ga;Mild Steel;Air/Air
325;0.043;0.2;0.06;0.06;0.09;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;18 Ga;Mild Steel;Air/Air
250;0.045;0.4;0.06;0.06;0.09;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
200;0.049;0.4;0.06;0.06;0.09;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;14 Ga;Mild Steel;Air/Air
120;0.05;0.5;0.06;0.06;0.09;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;12 Ga;Mild Steel;Air/Air
95;0.051;0.5;0.06;0.06;0.09;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
325;0.018;0;0.02;0.02;0.08;68;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;26 Ga;Ssteel;Air/Air
325;0.018;0;0.02;0.02;0.08;68;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;24 Ga;Ssteel;Air/Air
325;0.018;0.1;0.02;0.02;0.08;68;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;22 Ga;Ssteel;Air/Air
325;0.026;0.1;0.02;0.02;0.08;68;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;20 Ga;Ssteel;Air/Air
325;0.063;0.2;0.02;0.02;0.08;68;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;18 Ga;Ssteel;Air/Air
240;0.068;0.4;0.02;0.02;0.08;70;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
200;0.04;0.4;0.02;0.02;0.08;70;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;14 Ga;Ssteel;Air/Air
120;0.047;0.5;0.02;0.02;0.08;80;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;12 Ga;Ssteel;Air/Air
75;0.055;0.6;0.02;0.02;0.08;80;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
150;0.025;0;0.06;0.06;0.09;70;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;26 Ga;Mild Steel;Air/Air
150;0.025;0;0.06;0.06;0.09;68;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;24 Ga;Mild Steel;Air/Air
150;0.025;0.1;0.06;0.06;0.09;70;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;22 Ga;Mild Steel;Air/Air
150;0.028;0.1;0.06;0.06;0.09;71;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;20 Ga;Mild Steel;Air/Air
150;0.031;0.2;0.06;0.06;0.09;73;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;18 Ga;Mild Steel;Air/Air
150;0.03;0.4;0.06;0.06;0.09;75;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;16 Ga;Mild Steel;Air/Air
150;0.027;0.4;0.06;0.06;0.09;76;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;14 Ga;Mild Steel;Air/Air
120;0.04;0.5;0.06;0.06;0.09;78;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;12 Ga;Mild Steel;Air/Air
95;0.051;0.5;0.06;0.06;0.09;78;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
150;0.025;0;0.02;0.02;0.08;69;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;26 Ga;Ssteel;Air/Air
150;0.025;0;0.02;0.02;0.08;69;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;24 Ga;Ssteel;Air/Air
150;0.025;0.1;0.02;0.02;0.08;69;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;22 Ga;Ssteel;Air/Air
150;0.024;0.1;0.02;0.02;0.08;69;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;20 Ga;Ssteel;Air/Air
145;0.023;0.2;0.02;0.02;0.08;69;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;18 Ga;Ssteel;Air/Air
115;0.022;0.4;0.02;0.02;0.08;69;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;16 Ga;Ssteel;Air/Air
110;0.021;0.4;0.02;0.02;0.08;69;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;14 Ga;Ssteel;Air/Air
120;0.04;0.5;0.02;0.02;0.08;80;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;12 Ga;Ssteel;Air/Air
75;0.055;0.6;0.02;0.02;0.08;80;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
153;0.083;0.5;0.18;0.18;0.36;148;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
91;0.097;0.5;0.18;0.18;0.36;150;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
62;0.098;0.5;0.18;0.18;0.36;153;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
39;0.107;0.6;0.18;0.18;0.36;155;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
31;0.111;1;0.18;0.18;0.36;155;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
25;0.118;1.25;0.18;0.18;0.36;156;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
19;0.125;Edge Start;0.18;0.18;0.36;160;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
14;;Edge Start;0.18;0.18;0.36;161;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1-1/8 in;Mild Steel;Air/Air
13;;Edge Start;0.18;0.18;0.36;164;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1-1/4 in;Mild Steel;Air/Air
188;0.083;0.5;0.18;0.18;0.36;145;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
112;0.097;0.5;0.18;0.18;0.36;145;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
76;0.098;0.5;0.18;0.18;0.36;148;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
48;0.107;0.6;0.18;0.18;0.36;152;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
40;0.111;1;0.18;0.18;0.36;153;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
30;0.118;1.25;0.18;0.18;0.36;158;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
22;0.125;Edge Start;0.18;0.18;0.36;159;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
17;;Edge Start;0.18;0.18;0.36;160;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1-1/8 in;Mild Steel;Air/Air
14;;Edge Start;0.18;0.18;0.36;163;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1-1/4 in;Mild Steel;Air/Air
185;0.08;0.5;0.18;0.18;0.36;145;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
88;0.095;0.5;0.18;0.18;0.36;149;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
52;0.101;0.5;0.18;0.18;0.36;151;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
35;0.106;0.75;0.18;0.18;0.36;153;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
28;0.104;1;0.18;0.18;0.36;155;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
22;0.11;Edge Start;0.18;0.18;0.36;157;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;7/8 in;Ssteel;Air/Air
16;0.122;Edge Start;0.18;0.18;0.36;159;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1 in;Ssteel;Air/Air
14;;Edge Start;0.18;0.18;0.36;161;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1-1/8 in;Ssteel;Air/Air
228;0.08;0.5;0.18;0.18;0.36;142;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/4 in;Ssteel;Air/Air
108;0.095;0.5;0.18;0.18;0.36;145;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/8 in;Ssteel;Air/Air
64;0.101;0.5;0.18;0.18;0.36;149;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/2 in;Ssteel;Air/Air
43;0.106;0.75;0.18;0.18;0.36;151;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;5/8 in;Ssteel;Air/Air
34;0.104;1;0.18;0.18;0.36;154;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/4 in;Ssteel;Air/Air
26;0.11;Edge Start;0.18;0.18;0.36;157;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;7/8 in;Ssteel;Air/Air
19;0.122;Edge Start;0.18;0.18;0.36;159;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1 in;Ssteel;Air/Air
16;;Edge Start;0.18;0.18;0.36;161;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1-1/8 in;Ssteel;Air/Air
218;0.089;0.5;0.18;0.18;0.36;149;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
110;0.098;0.75;0.18;0.18;0.36;154;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
77;0.102;1;0.18;0.18;0.36;156;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
51;0.106;1;0.18;0.18;0.36;160;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
41;0.117;1.25;0.18;0.18;0.36;162;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
33;0.125;Edge Start;0.18;0.18;0.36;165;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;7/8 in;Aluminium;Air/Air
25;0.132;Edge Start;0.18;0.18;0.36;167;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1 in;Aluminium;Air/Air
20;;Edge Start;0.18;0.18;0.36;169;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1-1/8 in;Aluminium;Air/Air
268;0.089;0.5;0.18;0.18;0.36;149;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/4 in;Aluminium;Air/Air
136;0.098;0.75;0.18;0.18;0.36;153;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/8 in;Aluminium;Air/Air
91;0.102;1;0.18;0.18;0.36;155;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1/2 in;Aluminium;Air/Air
66;0.106;1;0.18;0.18;0.36;158;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;5/8 in;Aluminium;Air/Air
50;0.117;1.25;0.18;0.18;0.36;161;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;3/4 in;Aluminium;Air/Air
40;0.125;Edge Start;0.18;0.18;0.36;164;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;7/8 in;Aluminium;Air/Air
29;0.132;Edge Start;0.18;0.18;0.36;167;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1 in;Aluminium;Air/Air
25;;Edge Start;0.18;0.18;0.36;169;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;1-1/8 in;Aluminium;Air/Air
280;;0.1;0.08;0.08;0.2;117;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;14 Ga;Mild Steel;Air/Air
230;0.07;0.2;0.08;0.08;0.2;118;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
175;0.073;0.2;0.08;0.08;0.2;119;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
125;0.075;0.5;0.08;0.08;0.2;120;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
65;0.08;0.5;0.08;0.08;0.2;122;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
42;0.085;0.6;0.08;0.08;0.24;127;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
33;0.09;Edge Start;0.08;0.08;0.24;131;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
23;;Edge Start;0.08;0.08;0.24;136;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
18;;Edge Start;0.08;0.08;0.24;140;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
12;;Edge Start;0.08;0.08;0.24;144;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
416;;0.1;0.08;0.08;0.2;116;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;14 Ga;Mild Steel;Air/Air
328;0.07;0.2;0.08;0.08;0.2;117;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10 Ga;Mild Steel;Air/Air
220;0.073;0.2;0.08;0.08;0.2;118;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/16 in;Mild Steel;Air/Air
160;0.075;0.5;0.08;0.08;0.2;119;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/4 in;Mild Steel;Air/Air
86;0.08;0.5;0.08;0.08;0.2;122;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/8 in;Mild Steel;Air/Air
56;0.085;0.6;0.08;0.08;0.24;125;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1/2 in;Mild Steel;Air/Air
37;0.09;Edge Start;0.08;0.08;0.24;128;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;5/8 in;Mild Steel;Air/Air
27;;Edge Start;0.08;0.08;0.24;131;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/4 in;Mild Steel;Air/Air
21;;Edge Start;0.08;0.08;0.24;145;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;7/8 in;Mild Steel;Air/Air
15;;Edge Start;0.08;0.08;0.24;128;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;1 in;Mild Steel;Air/Air
340;0.066;0.1;0.08;0.08;0.2;117;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;14 Ga;Ssteel;Air/Air
250;0.068;0.2;0.08;0.08;0.2;118;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10 Ga;Ssteel;Air/Air
180;0.07;0.2;0.08;0.08;0.2;119;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3/16 in;Ssteel;Air/Air
