CutSpeed;Kerf;PierceTime;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
96;0.06;0.5;0.06;0.06;0.15;137;45;plasma;HyperTherm;220941;220842;220817;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Shielded – Production;310;450
325;0.024;0;0.06;0.06;0.15;78;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;26 Ga;Mild Steel;Air/Air;FineCut;330;460
325;0.024;0;0.06;0.06;0.15;78;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;24 Ga;Mild Steel;Air/Air;FineCut;330;460
325;0.024;0.1;0.06;0.06;0.15;78;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;22 Ga;Mild Steel;Air/Air;FineCut;330;460
325;0.035;0.1;0.06;0.06;0.15;78;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;20 Ga;Mild Steel;Air/Air;FineCut;330;460
325;0.043;0.2;0.06;0.06;0.15;78;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;18 Ga;Mild Steel;Air/Air;FineCut;330;460
250;0.045;0.4;0.06;0.06;0.15;78;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;16 Ga;Mild Steel;Air/Air;FineCut;330;460
200;0.049;0.4;0.06;0.06;0.15;78;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;14 Ga;Mild Steel;Air/Air;FineCut;330;460
120;0.05;0.5;0.06;0.06;0.15;78;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;12 Ga;Mild Steel;Air/Air;FineCut;330;460
95;0.051;0.5;0.06;0.06;0.15;78;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;10 Ga;Mild Steel;Air/Air;FineCut;330;460
325;0.018;0;0.02;0.02;0.08;68;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;26 Ga;Stainless Steel;Air/Air;FineCut;330;460
325;0.018;0;0.02;0.02;0.08;68;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;24 Ga;Stainless Steel;Air/Air;FineCut;330;460
325;0.018;0.1;0.02;0.02;0.08;68;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;22 Ga;Stainless Steel;Air/Air;FineCut;330;460
325;0.018;0.1;0.02;0.02;0.08;68;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;20 Ga;Stainless Steel;Air/Air;FineCut;330;460
325;0.055;0.2;0.02;0.02;0.08;68;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;18 Ga;Stainless Steel;Air/Air;FineCut;330;460
240;0.057;0.4;0.02;0.02;0.08;70;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;16 Ga;Stainless Steel;Air/Air;FineCut;330;460
200;0.058;0.4;0.02;0.02;0.08;70;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;14 Ga;Stainless Steel;Air/Air;FineCut;330;460
120;0.04;0.5;0.02;0.02;0.08;80;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;12 Ga;Stainless Steel;Air/Air;FineCut;330;460
75;0.055;0.6;0.02;0.02;0.08;80;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;10 Ga;Stainless Steel;Air/Air;FineCut;330;460
150;0.024;0;0.06;0.06;0.15;70;30;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;26 Ga;Mild Steel;Air/Air;FineCut – Low Speed;330;460
150;0.024;0;0.06;0.06;0.15;68;30;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;24 Ga;Mild Steel;Air/Air;FineCut – Low Speed;330;460
150;0.024;0.1;0.06;0.06;0.15;70;30;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;22 Ga;Mild Steel;Air/Air;FineCut – Low Speed;330;460
150;0.035;0.1;0.06;0.06;0.15;71;30;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;20 Ga;Mild Steel;Air/Air;FineCut – Low Speed;330;460
150;0.043;0.2;0.06;0.06;0.15;73;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;18 Ga;Mild Steel;Air/Air;FineCut – Low Speed;330;460
150;0.045;0.4;0.06;0.06;0.15;75;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;16 Ga;Mild Steel;Air/Air;FineCut – Low Speed;330;460
150;0.049;0.4;0.06;0.06;0.15;76;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;14 Ga;Mild Steel;Air/Air;FineCut – Low Speed;330;460
120;0.05;0.5;0.06;0.06;0.15;78;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;12 Ga;Mild Steel;Air/Air;FineCut – Low Speed;330;460
95;0.051;0.5;0.06;0.06;0.15;78;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;10 Ga;Mild Steel;Air/Air;FineCut – Low Speed;330;460
150;0.018;0;0.02;0.02;0.08;69;30;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;26 Ga;Stainless Steel;Air/Air;FineCut – Low Speed;330;460
150;0.018;0;0.02;0.02;0.08;69;30;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;24 Ga;Stainless Steel;Air/Air;FineCut – Low Speed;330;460
150;0.018;0.1;0.02;0.02;0.08;69;30;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;22 Ga;Stainless Steel;Air/Air;FineCut – Low Speed;330;460
150;0.018;0.1;0.02;0.02;0.08;69;30;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;20 Ga;Stainless Steel;Air/Air;FineCut – Low Speed;330;460
145;0.055;0.2;0.02;0.02;0.08;69;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;18 Ga;Stainless Steel;Air/Air;FineCut – Low Speed;330;460
115;0.057;0.4;0.02;0.02;0.08;69;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;16 Ga;Stainless Steel;Air/Air;FineCut – Low Speed;330;460
110;0.058;0.4;0.02;0.02;0.08;69;40;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;14 Ga;Stainless Steel;Air/Air;FineCut – Low Speed;330;460
120;0.04;0.5;0.02;0.02;0.08;80;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;12 Ga;Stainless Steel;Air/Air;FineCut – Low Speed;330;460
75;0.055;0.6;0.02;0.02;0.08;80;45;plasma;HyperTherm;220930;220842;220948;220953;220947;Powermax65/85;10 Ga;Stainless Steel;Air/Air;FineCut – Low Speed;330;460
230;0.07;0.2;0.08;0.08;0.2;118;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;400;500
175;0.073;0.2;0.08;0.08;0.2;119;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Unshielded – Best Quality;400;500
125;0.075;0.5;0.08;0.08;0.2;120;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Unshielded – Best Quality;400;500
65;0.08;0.5;0.08;0.08;0.2;122;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/8 in;Mild Steel;Air/Air;Unshielded – Best Quality;400;500
42;0.085;0.6;0.08;0.08;0.24;127;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/2 in;Mild Steel;Air/Air;Unshielded – Best Quality;400;500
33;0.09;Edge Start;0.08;0.08;0.24;131;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;5/8 in;Mild Steel;Air/Air;Unshielded – Best Quality;400;500
23;0.09;Edge Start;0.08;0.08;0.24;136;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/4 in;Mild Steel;Air/Air;Unshielded – Best Quality;400;500
18;0.09;Edge Start;0.08;0.08;0.24;140;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;7/8 in;Mild Steel;Air/Air;Unshielded – Best Quality;400;500
12;0.09;Edge Start;0.08;0.08;0.24;144;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1 in;Mild Steel;Air/Air;Unshielded – Best Quality;400;500
328;0.07;0.2;0.08;0.08;0.2;117;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Unshielded – Production;400;500
220;0.073;0.2;0.08;0.08;0.2;118;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Unshielded – Production;400;500
160;0.075;0.5;0.08;0.08;0.2;119;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Unshielded – Production;400;500
86;0.08;0.5;0.08;0.08;0.2;122;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/8 in;Mild Steel;Air/Air;Unshielded – Production;400;500
56;0.085;0.6;0.08;0.08;0.24;125;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/2 in;Mild Steel;Air/Air;Unshielded – Production;400;500
37;0.09;Edge Start;0.08;0.08;0.24;128;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;5/8 in;Mild Steel;Air/Air;Unshielded – Production;400;500
27;0.09;Edge Start;0.08;0.08;0.24;131;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/4 in;Mild Steel;Air/Air;Unshielded – Production;400;500
21;0.09;Edge Start;0.08;0.08;0.24;134;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;7/8 in;Mild Steel;Air/Air;Unshielded – Production;400;500
15;0.09;Edge Start;0.08;0.08;0.24;138;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1 in;Mild Steel;Air/Air;Unshielded – Production;400;500
250;0.068;0.2;0.08;0.08;0.2;118;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Unshielded – Best Quality;400;500
180;0.07;0.2;0.08;0.08;0.2;119;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Unshielded – Best Quality;400;500
120;0.072;0.5;0.08;0.08;0.2;120;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Unshielded – Best Quality;400;500
60;0.08;0.5;0.08;0.08;0.2;122;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/8 in;Stainless Steel;Air/Air;Unshielded – Best Quality;400;500
35;0.09;0.6;0.08;0.08;0.24;131;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/2 in;Stainless Steel;Air/Air;Unshielded – Best Quality;400;500
26;0.095;Edge Start;0.08;0.08;0.24;134;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;5/8 in;Stainless Steel;Air/Air;Unshielded – Best Quality;400;500
17;0.095;Edge Start;0.08;0.08;0.24;137;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/4 in;Stainless Steel;Air/Air;Unshielded – Best Quality;400;500
352;0.068;0.2;0.08;0.08;0.2;118;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Unshielded – Production;400;500
249;0.07;0.2;0.08;0.08;0.2;119;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Unshielded – Production;400;500
160;0.072;0.5;0.08;0.08;0.2;121;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Unshielded – Production;400;500
77;0.08;0.5;0.08;0.08;0.2;123;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/8 in;Stainless Steel;Air/Air;Unshielded – Production;400;500
46;0.09;0.6;0.08;0.08;0.24;129;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/2 in;Stainless Steel;Air/Air;Unshielded – Production;400;500
29;0.095;Edge Start;0.08;0.08;0.24;133;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;5/8 in;Stainless Steel;Air/Air;Unshielded – Production;400;500
24;0.095;Edge Start;0.08;0.08;0.24;136;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/4 in;Stainless Steel;Air/Air;Unshielded – Production;400;500
280;0.075;0.2;0.08;0.08;0.2;120;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Unshielded – Best Quality;400;500
200;0.075;0.2;0.08;0.08;0.2;123;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/16 in;Aluminum;Air/Air;Unshielded – Best Quality;400;500
110;0.075;0.5;0.08;0.08;0.2;126;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Unshielded – Best Quality;400;500
75;0.08;0.5;0.08;0.08;0.2;127;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/8 in;Aluminum;Air/Air;Unshielded – Best Quality;400;500
45;0.082;0.6;0.08;0.08;0.24;135;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/2 in;Aluminum;Air/Air;Unshielded – Best Quality;400;500
34;0.088;Edge Start;0.08;0.08;0.24;139;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;5/8 in;Aluminum;Air/Air;Unshielded – Best Quality;400;500
22;0.088;Edge Start;0.08;0.08;0.24;143;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/4 in;Aluminum;Air/Air;Unshielded – Best Quality;400;500
368;0.075;0.2;0.08;0.08;0.2;119;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Unshielded – Production;400;500
271;0.075;0.2;0.08;0.08;0.2;120;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/16 in;Aluminum;Air/Air;Unshielded – Production;400;500
172;0.075;0.5;0.08;0.08;0.2;122;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Unshielded – Production;400;500
88;0.08;0.5;0.08;0.08;0.2;126;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/8 in;Aluminum;Air/Air;Unshielded – Production;400;500
62;0.082;0.6;0.08;0.08;0.24;131;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;1/2 in;Aluminum;Air/Air;Unshielded – Production;400;500
45;0.088;Edge Start;0.08;0.08;0.24;134;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;5/8 in;Aluminum;Air/Air;Unshielded – Production;400;500
32;0.088;Edge Start;0.08;0.08;0.24;137;85;plasma;HyperTherm;220816;220842;220955;220854;220857;Powermax65/85;3/4 in;Aluminum;Air/Air;Unshielded – Production;400;500
190;0.064;0.1;0.08;0.08;0.2;118;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;340;470
135;0.066;0.2;0.08;0.08;0.2;119;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Unshielded – Best Quality;340;470
90;0.068;0.5;0.08;0.08;0.2;120;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Unshielded – Best Quality;340;470
40;0.075;0.7;0.08;0.08;0.24;126;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/8 in;Mild Steel;Air/Air;Unshielded – Best Quality;340;470
27;0.081;Edge Start;0.08;0.08;0.24;130;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/2 in;Mild Steel;Air/Air;Unshielded – Best Quality;340;470
20;0.081;Edge Start;0.08;0.08;0.24;134;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;5/8 in;Mild Steel;Air/Air;Unshielded – Best Quality;340;470
13;0.081;Edge Start;0.08;0.08;0.24;137;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/4 in;Mild Steel;Air/Air;Unshielded – Best Quality;340;470
232;0.064;0.1;0.08;0.08;0.2;118;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Unshielded – Production;340;470
172;0.066;0.2;0.08;0.08;0.2;119;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Unshielded – Production;340;470
116;0.068;0.5;0.08;0.08;0.2;120;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Unshielded – Production;340;470
62;0.075;0.7;0.08;0.08;0.24;122;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/8 in;Mild Steel;Air/Air;Unshielded – Production;340;470
40;0.081;Edge Start;0.08;0.08;0.24;125;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/2 in;Mild Steel;Air/Air;Unshielded – Production;340;470
26;0.081;Edge Start;0.08;0.08;0.24;129;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;5/8 in;Mild Steel;Air/Air;Unshielded – Production;340;470
18;0.081;Edge Start;0.08;0.08;0.24;132;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/4 in;Mild Steel;Air/Air;Unshielded – Production;340;470
235;0.064;0.1;0.08;0.08;0.2;118;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Unshielded – Best Quality;340;470
150;0.067;0.2;0.08;0.08;0.2;120;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Unshielded – Best Quality;340;470
75;0.07;0.5;0.08;0.08;0.2;121;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Unshielded – Best Quality;340;470
38;0.072;0.7;0.08;0.08;0.24;125;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/8 in;Stainless Steel;Air/Air;Unshielded – Best Quality;340;470
25;0.08;Edge Start;0.08;0.08;0.24;132;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/2 in;Stainless Steel;Air/Air;Unshielded – Best Quality;340;470
17;0.08;Edge Start;0.08;0.08;0.24;135;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;5/8 in;Stainless Steel;Air/Air;Unshielded – Best Quality;340;470
304;0.064;0.1;0.08;0.08;0.2;118;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Unshielded – Production;340;470
194;0.067;0.2;0.08;0.08;0.2;120;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/16 in;Stainless Steel;Air/Air;Unshielded – Production;340;470
100;0.07;0.5;0.08;0.08;0.2;121;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/4 in;Stainless Steel;Air/Air;Unshielded – Production;340;470
52;0.072;0.7;0.08;0.08;0.24;122;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/8 in;Stainless Steel;Air/Air;Unshielded – Production;340;470
32;0.08;Edge Start;0.08;0.08;0.24;129;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/2 in;Stainless Steel;Air/Air;Unshielded – Production;340;470
20;0.08;Edge Start;0.08;0.08;0.24;133;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;5/8 in;Stainless Steel;Air/Air;Unshielded – Production;340;470
325;0.07;0.1;0.08;0.08;0.2;122;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/16 in;Aluminum;Air/Air;Unshielded – Best Quality;340;470
250;0.07;0.1;0.08;0.08;0.2;124;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Unshielded – Best Quality;340;470
175;0.07;0.1;0.08;0.08;0.2;125;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/16 in;Aluminum;Air/Air;Unshielded – Best Quality;340;470
100;0.07;0.5;0.08;0.08;0.2;127;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Unshielded – Best Quality;340;470
45;0.072;0.7;0.08;0.08;0.24;132;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/8 in;Aluminum;Air/Air;Unshielded – Best Quality;340;470
32;0.079;Edge Start;0.08;0.08;0.24;136;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/2 in;Aluminum;Air/Air;Unshielded – Best Quality;340;470
24;0.079;Edge Start;0.08;0.08;0.24;138;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;5/8 in;Aluminum;Air/Air;Unshielded – Best Quality;340;470
476;0.07;0.1;0.08;0.08;0.2;122;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/16 in;Aluminum;Air/Air;Unshielded – Production;340;470
360;0.07;0.1;0.08;0.08;0.2;123;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/8 in;Aluminum;Air/Air;Unshielded – Production;340;470
245;0.07;0.1;0.08;0.08;0.2;124;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/16 in;Aluminum;Air/Air;Unshielded – Production;340;470
128;0.07;0.5;0.08;0.08;0.2;126;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/4 in;Aluminum;Air/Air;Unshielded – Production;340;470
68;0.072;0.7;0.08;0.08;0.24;128;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;3/8 in;Aluminum;Air/Air;Unshielded – Production;340;470
44;0.079;Edge Start;0.08;0.08;0.24;134;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;1/2 in;Aluminum;Air/Air;Unshielded – Production;340;470
28;0.079;Edge Start;0.08;0.08;0.24;136;65;plasma;HyperTherm;220819;220842;220955;220854;220857;Powermax65/85;5/8 in;Aluminum;Air/Air;Unshielded – Production;340;470
350;0.02;0;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;26 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;310;450
350;0.02;0;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;22 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;310;450
350;0.05;0.1;0.05;0.05;0.15;119;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;18 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;310;450
300;0.051;0.1;0.05;0.05;0.15;121;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;16 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;310;450
250;0.051;0.2;0.05;0.05;0.15;119;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;14 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;310;450
200;0.054;0.4;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;12 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;310;450
100;0.057;0.4;0.05;0.05;0.15;123;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Unshielded – Best Quality;310;450
85;0.059;0.5;0.05;0.05;0.15;122;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Unshielded – Best Quality;310;450
48;0.059;0.6;0.05;0.05;0.15;127;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Unshielded – Best Quality;310;450
500;0.02;0;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;26 Ga;Mild Steel;Air/Air;Unshielded – Production;310;450
450;0.02;0;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;22 Ga;Mild Steel;Air/Air;Unshielded – Production;310;450
400;0.05;0.1;0.05;0.05;0.15;121;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;18 Ga;Mild Steel;Air/Air;Unshielded – Production;310;450
400;0.051;0.1;0.05;0.05;0.15;121;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;16 Ga;Mild Steel;Air/Air;Unshielded – Production;310;450
320;0.051;0.2;0.05;0.05;0.15;122;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;14 Ga;Mild Steel;Air/Air;Unshielded – Production;310;450
216;0.054;0.4;0.05;0.05;0.15;123;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;12 Ga;Mild Steel;Air/Air;Unshielded – Production;310;450
164;0.057;0.4;0.05;0.05;0.15;124;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;10 Ga;Mild Steel;Air/Air;Unshielded – Production;310;450
108;0.059;0.5;0.05;0.05;0.15;124;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;3/16 in;Mild Steel;Air/Air;Unshielded – Production;310;450
73;0.059;0.6;0.05;0.05;0.15;124;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;1/4 in;Mild Steel;Air/Air;Unshielded – Production;310;450
350;0.02;0;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;26 Ga;Stainless Steel;Air/Air;Unshielded – Best Quality;310;450
350;0.02;0;0.05;0.05;0.15;120;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;22 Ga;Stainless Steel;Air/Air;Unshielded – Best Quality;310;450
350;0.054;0.1;0.05;0.05;0.15;118;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;18 Ga;Stainless Steel;Air/Air;Unshielded – Best Quality;310;450
350;0.053;0.1;0.05;0.05;0.15;121;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;16 Ga;Stainless Steel;Air/Air;Unshielded – Best Quality;310;450
300;0.052;0.2;0.05;0.05;0.15;122;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;14 Ga;Stainless Steel;Air/Air;Unshielded – Best Quality;310;450
150;0.06;0.4;0.05;0.05;0.15;121;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;12 Ga;Stainless Steel;Air/Air;Unshielded – Best Quality;310;450
100;0.058;0.4;0.05;0.05;0.15;125;45;plasma;HyperTherm;220941;220842;220955;220854;220857;Powermax65/85;10 Ga;Stainless Steel;Air/Air;Unshielded – Best Quality;310;450
