CutSpeed;Kerf;PierceTime;CutHeight;TransferHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;PlasmaCutflow;ShieldCutflow
200;0.157;0.5;0.13;0.13;0.25;158;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1/4 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
160;0.136;0.5;0.13;0.13;0.25;155;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;3/8 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
125;0.134;0.5;0.15;0.15;0.3;160;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1/2 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
95;0.14;0.8;0.16;0.16;0.32;164;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;5/8 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
70;0.145;1;0.19;0.19;0.38;168;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;3/4 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
50;0.152;1.2;0.21;0.21;0.42;173;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;7/8 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
40;0.159;1.4;0.22;0.22;0.45;178;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
20;0.167;1.7;0.22;0.22;0.45;187;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1-1/4 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
12;0.213;Edge Start;0.22;0.22;0.45;195;200A;plasma;Hypertherm;420044;220937;420045;220936;220488;MAXPRO200 Air/Air;1-1/2 in;Aluminum ;Air/Air;MAXPRO200 Air/Air;56;58
190;0.14;0.5;0.13;0.13;0.25;165;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;3/16 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
175;0.13;0.5;0.13;0.13;0.25;165;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1/4 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
160;0.12;0.5;0.13;0.13;0.25;165;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;3/8 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
125;0.119;0.5;0.13;0.13;0.25;164;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1/2 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
95;0.127;0.8;0.16;0.16;0.32;171;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;5/8 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
70;0.135;1;0.19;0.19;0.38;177;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;3/4 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
50;0.147;1.5;0.25;0.25;0.45;183;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;7/8 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
40;0.159;Edge Start;0.25;0.25;0.45;190;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
20;0.179;Edge Start;0.25;0.25;0.45;198;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1-1/4 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
12;0.199;Edge Start;0.25;0.25;0.45;206;200A;plasma;Hypertherm;420044;20415;420045;220936;220529;MAXPRO200 N2/N2;1-1/2 in;Aluminum ;N2/N2;MAXPRO200 N2/N2;72;51
