CutSpeed;Kerf;PierceTime;CreepTime;CreepSpeed;TransferHeight ;CutHeight;PierceHeight;SetArcVoltage;ProcessCurrent;Technology;Vendor;Nozzle;Electrode;WaterTube;Shield;ShieldRetainingCap;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases;Process;Air Flow Hot;Air Flow Cold
8250;0.7;0;;;1.5;1.5;3.8;78;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.5;Mild Steel;Air/Air;FineCut;155;215
8250;0.7;0;;;1.5;1.5;3.8;78;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.6;Mild Steel;Air/Air;FineCut;155;215
8250;0.7;0.1;;;1.5;1.5;3.8;78;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.8;Mild Steel;Air/Air;FineCut;155;215
8250;0.7;0.2;;;1.5;1.5;3.8;78;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;1;Mild Steel;Air/Air;FineCut;155;215
6400;1;0.4;;;1.5;1.5;3.8;78;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;1.5;Mild Steel;Air/Air;FineCut;155;215
4800;1.3;0.4;;;1.5;1.5;3.8;78;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;2;Mild Steel;Air/Air;FineCut;155;215
2500;1.3;0.5;;;1.5;1.5;3.8;78;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;3;Mild Steel;Air/Air;FineCut;155;215
1300;1.4;0.6;;;1.5;1.5;3.8;78;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;4;Mild Steel;Air/Air;FineCut;155;215
8250;0.6;0;;;0.5;0.5;2;68;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.5;Stainless Steel;Air/Air;FineCut;155;215
8250;0.6;0;;;0.5;0.5;2;68;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.6;Stainless Steel;Air/Air;FineCut;155;215
8250;0.6;0.1;;;0.5;0.5;2;68;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.8;Stainless Steel;Air/Air;FineCut;155;215
8250;0.6;0.2;;;0.5;0.5;2;68;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;1;Stainless Steel;Air/Air;FineCut;155;215
6150;0.8;0.4;;;0.5;0.5;2;70;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;1.5;Stainless Steel;Air/Air;FineCut;155;215
4800;1;0.4;;;0.5;0.5;2;71;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;2;Stainless Steel;Air/Air;FineCut;155;215
2550;1.4;0.5;;;0.5;0.5;2;80;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;3;Stainless Steel;Air/Air;FineCut;155;215
1050;1.6;0.6;;;0.5;0.5;2;84;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;4;Stainless Steel;Air/Air;FineCut;155;215
3800;0.7;0;;;1.5;1.5;3.8;69;30;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.5;Mild Steel;Air/Air;FineCut – Low Speed;155;215
3800;0.7;0;;;1.5;1.5;3.8;68;30;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.6;Mild Steel;Air/Air;FineCut – Low Speed;155;215
3800;0.7;0.1;;;1.5;1.5;3.8;70;30;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.8;Mild Steel;Air/Air;FineCut – Low Speed;155;215
3800;0.7;0.2;;;1.5;1.5;3.8;72;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;1;Mild Steel;Air/Air;FineCut – Low Speed;155;215
3800;1;0.4;;;1.5;1.5;3.8;75;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;1.5;Mild Steel;Air/Air;FineCut – Low Speed;155;215
3700;1.3;0.4;;;1.5;1.5;3.8;76;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;2;Mild Steel;Air/Air;FineCut – Low Speed;155;215
2750;1.3;0.5;;;1.5;1.5;3.8;78;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;3;Mild Steel;Air/Air;FineCut – Low Speed;155;215
1900;1.4;0.6;;;1.5;1.5;3.8;78;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;4;Mild Steel;Air/Air;FineCut – Low Speed;155;215
3800;0.6;0;;;0.5;0.5;2;69;30;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.5;Stainless Steel;Air/Air;FineCut – Low Speed;155;215
3800;0.6;0;;;0.5;0.5;2;69;30;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.6;Stainless Steel;Air/Air;FineCut – Low Speed;155;215
3800;0.6;0.1;;;0.5;0.5;2;69;30;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;0.8;Stainless Steel;Air/Air;FineCut – Low Speed;155;215
3800;0.6;0.15;;;0.5;0.5;2;69;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;1;Stainless Steel;Air/Air;FineCut – Low Speed;155;215
2900;0.8;0.4;;;0.5;0.5;2;69;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;1.5;Stainless Steel;Air/Air;FineCut – Low Speed;155;215
2750;1;0.4;;;0.5;0.5;2;69;40;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;2;Stainless Steel;Air/Air;FineCut – Low Speed;155;215
2550;1.4;0.5;;;0.5;0.5;2;80;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;3;Stainless Steel;Air/Air;FineCut – Low Speed;155;215
1050;1.6;0.6;;;0.5;0.5;2;80;45;plasma;HyperTherm;220930;220842;;220948;220953;220947;Powermax65/85;4;Stainless Steel;Air/Air;FineCut – Low Speed;155;215
6240;1.8;0.1;;;2;2;5;118;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Unshielded – Best Quality;190;235
5250;1.8;0.2;;;2;2;5;118;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Unshielded – Best Quality;190;235
3450;1.9;0.5;;;2;2;5;120;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Unshielded – Best Quality;190;235
2400;2;0.5;;;2;2;5;121;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;8;Mild Steel;Air/Air;Unshielded – Best Quality;190;235
1560;2.1;0.5;;;2;2;5;123;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;10;Mild Steel;Air/Air;Unshielded – Best Quality;190;235
1200;2.1;0.7;;;2;2;6;126;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;12;Mild Steel;Air/Air;Unshielded – Best Quality;190;235
820;2.3;Edge Start;;;2;2;6;132;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;16;Mild Steel;Air/Air;Unshielded – Best Quality;190;235
540;2.4;Edge Start;;;2;2;6;137;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;20;Mild Steel;Air/Air;Unshielded – Best Quality;190;235
320;2.5;Edge Start;;;2;2;6;143;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;25;Mild Steel;Air/Air;Unshielded – Best Quality;190;235
9000;1.8;0.1;;;2;2;5;117;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Unshielded – Production;190;235
7200;1.8;0.2;;;2;2;5;117;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Unshielded – Production;190;235
4400;1.9;0.5;;;2;2;5;119;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Unshielded – Production;190;235
3100;2;0.5;;;2;2;5;121;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;8;Mild Steel;Air/Air;Unshielded – Production;190;235
2070;2.1;0.5;;;2;2;5;122;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;10;Mild Steel;Air/Air;Unshielded – Production;190;235
1600;2.1;0.7;;;2;2;6;124;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;12;Mild Steel;Air/Air;Unshielded – Production;190;235
930;2.3;Edge Start;;;2;2;6;128;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;16;Mild Steel;Air/Air;Unshielded – Production;190;235
640;2.4;Edge Start;;;2;2;6;132;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;20;Mild Steel;Air/Air;Unshielded – Production;190;235
400;2.5;Edge Start;;;2;2;6;137;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;25;Mild Steel;Air/Air;Unshielded – Production;190;235
8550;1.7;0.1;;;2;2;5;117;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Unshielded – Best Quality;190;235
7000;1.7;0.1;;;2;2;5;118;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Unshielded – Best Quality;190;235
5600;1.7;0.2;;;2;2;5;118;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Unshielded – Best Quality;190;235
3400;1.8;0.5;;;2;2;5;120;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Unshielded – Best Quality;190;235
2250;1.9;0.5;;;2;2;5;121;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;8;Stainless Steel;Air/Air;Unshielded – Best Quality;190;235
1430;2.1;0.5;;;2;2;6;123;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;10;Stainless Steel;Air/Air;Unshielded – Best Quality;190;235
1000;2.2;0.7;;;2;2;6;139;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;12;Stainless Steel;Air/Air;Unshielded – Best Quality;190;235
650;2.4;Edge Start;;;2;2;6;134;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;16;Stainless Steel;Air/Air;Unshielded – Best Quality;190;235
360;2.5;Edge Start;;;2;2;6;138;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;20;Stainless Steel;Air/Air;Unshielded – Best Quality;190;235
11300;1.7;0.1;;;2;2;5;116;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Unshielded – Production;190;235
9660;1.7;0.1;;;2;2;5;117;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Unshielded – Production;190;235
7800;1.7;0.2;;;2;2;5;118;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Unshielded – Production;190;235
4570;1.8;0.5;;;2;2;5;121;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Unshielded – Production;190;235
2970;1.9;0.5;;;2;2;5;122;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;8;Stainless Steel;Air/Air;Unshielded – Production;190;235
1840;2.1;0.5;;;2;2;6;124;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;10;Stainless Steel;Air/Air;Unshielded – Production;190;235
1340;2.2;0.7;;;2;2;6;128;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;12;Stainless Steel;Air/Air;Unshielded – Production;190;235
730;2.4;Edge Start;;;2;2;6;133;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;16;Stainless Steel;Air/Air;Unshielded – Production;190;235
570;2.5;Edge Start;;;2;2;6;137;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;20;Stainless Steel;Air/Air;Unshielded – Production;190;235
8700;1.9;0.1;;;2;2;5;118;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Unshielded – Best Quality;190;235
7350;1.9;0.1;;;2;2;5;120;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Unshielded – Best Quality;190;235
6000;1.9;0.2;;;2;2;5;122;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Unshielded – Best Quality;190;235
3300;1.9;0.5;;;2;2;5;125;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Unshielded – Best Quality;190;235
2350;2;0.5;;;2;2;5;127;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;8;Aluminum;Air/Air;Unshielded – Best Quality;190;235
1800;2.1;0.5;;;2;2;6;128;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;10;Aluminum;Air/Air;Unshielded – Best Quality;190;235
1300;2.2;0.7;;;2;2;6;133;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;12;Aluminum;Air/Air;Unshielded – Best Quality;190;235
840;2.3;Edge Start;;;2;2;6;139;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;16;Aluminum;Air/Air;Unshielded – Best Quality;190;235
470;2.4;Edge Start;;;2;2;6;144;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;20;Aluminum;Air/Air;Unshielded – Best Quality;190;235
11200;1.9;0.1;;;2;2;5;118;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Unshielded – Production;190;235
9600;1.9;0.1;;;2;2;5;119;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Unshielded – Production;190;235
8100;1.9;0.2;;;2;2;5;120;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Unshielded – Production;190;235
4930;1.9;0.5;;;2;2;5;122;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Unshielded – Production;190;235
3250;2;0.5;;;2;2;5;124;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;8;Aluminum;Air/Air;Unshielded – Production;190;235
2140;2.1;0.5;;;2;2;6;127;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;10;Aluminum;Air/Air;Unshielded – Production;190;235
1720;2.2;0.7;;;2;2;6;130;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;12;Aluminum;Air/Air;Unshielded – Production;190;235
1130;2.3;Edge Start;;;2;2;6;134;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;16;Aluminum;Air/Air;Unshielded – Production;190;235
700;2.4;Edge Start;;;2;2;6;138;85;plasma;HyperTherm;220816;220842;;220955;220854;220857;Powermax65/85;20;Aluminum;Air/Air;Unshielded – Production;190;235
5200;1.6;0.2;;;2;2;5;118;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Unshielded – Best Quality;160;220
4250;1.6;0.5;;;2;2;5;118;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Unshielded – Best Quality;160;220
2550;1.7;0.5;;;2;2;5;120;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Unshielded – Best Quality;160;220
1620;1.8;0.5;;;2;2;5;123;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;8;Mild Steel;Air/Air;Unshielded – Best Quality;160;220
970;1.9;0.7;;;2;2;6;127;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;10;Mild Steel;Air/Air;Unshielded – Best Quality;160;220
760;2;Edge Start;;;2;2;6;129;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;12;Mild Steel;Air/Air;Unshielded – Best Quality;160;220
500;2.1;Edge Start;;;2;2;6;134;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;16;Mild Steel;Air/Air;Unshielded – Best Quality;160;220
280;2.2;Edge Start;;;2;2;6;138;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;20;Mild Steel;Air/Air;Unshielded – Best Quality;160;220
6330;1.6;0.2;;;2;2;5;118;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Unshielded – Production;160;220
5250;1.6;0.5;;;2;2;5;118;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Unshielded – Production;160;220
3560;1.7;0.5;;;2;2;5;120;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Unshielded – Production;160;220
2230;1.8;0.5;;;2;2;5;121;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;8;Mild Steel;Air/Air;Unshielded – Production;160;220
1500;1.9;0.7;;;2;2;6;122;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;10;Mild Steel;Air/Air;Unshielded – Production;160;220
1140;2;Edge Start;;;2;2;6;124;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;12;Mild Steel;Air/Air;Unshielded – Production;160;220
650;2.1;Edge Start;;;2;2;6;129;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;16;Mild Steel;Air/Air;Unshielded – Production;160;220
400;2.2;Edge Start;;;2;2;6;133;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;20;Mild Steel;Air/Air;Unshielded – Production;160;220
7950;1.6;0.1;;;2;2;5;117;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Unshielded – Best Quality;160;220
6600;1.6;0.2;;;2;2;5;118;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Unshielded – Best Quality;160;220
5050;1.7;0.5;;;2;2;5;119;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Unshielded – Best Quality;160;220
2300;1.8;0.5;;;2;2;5;121;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Unshielded – Best Quality;160;220
1400;1.8;0.7;;;2;2;5;123;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;8;Stainless Steel;Air/Air;Unshielded – Best Quality;160;220
920;1.9;0.7;;;2;2;6;126;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;10;Stainless Steel;Air/Air;Unshielded – Best Quality;160;220
710;2;Edge Start;;;2;2;6;130;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;12;Stainless Steel;Air/Air;Unshielded – Best Quality;160;220
430;2.1;Edge Start;;;2;2;6;135;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;16;Stainless Steel;Air/Air;Unshielded – Best Quality;160;220
10300;1.6;0.1;;;2;2;5;116;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Unshielded – Production;160;220
8500;1.6;0.2;;;2;2;5;117;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Unshielded – Production;160;220
6500;1.7;0.5;;;2;2;5;119;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Unshielded – Production;160;220
3070;1.8;0.5;;;2;2;5;121;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Unshielded – Production;160;220
1900;1.8;0.7;;;2;2;5;122;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;8;Stainless Steel;Air/Air;Unshielded – Production;160;220
1250;1.9;0.7;;;2;2;6;123;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;10;Stainless Steel;Air/Air;Unshielded – Production;160;220
925;2;Edge Start;;;2;2;6;127;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;12;Stainless Steel;Air/Air;Unshielded – Production;160;220
500;2.1;Edge Start;;;2;2;6;133;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;16;Stainless Steel;Air/Air;Unshielded – Production;160;220
7750;1.8;0.1;;;2;2;5;123;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Unshielded – Best Quality;160;220
6550;1.8;0.2;;;2;2;5;124;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Unshielded – Best Quality;160;220
5400;1.8;0.5;;;2;2;5;125;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Unshielded – Best Quality;160;220
3000;1.8;0.5;;;2;2;5;127;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Unshielded – Best Quality;160;220
1800;1.8;0.7;;;2;2;5;130;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;8;Aluminum;Air/Air;Unshielded – Best Quality;160;220
1100;1.9;0.7;;;2;2;6;133;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;10;Aluminum;Air/Air;Unshielded – Best Quality;160;220
900;2;Edge Start;;;2;2;6;135;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;12;Aluminum;Air/Air;Unshielded – Best Quality;160;220
600;2.1;Edge Start;;;2;2;6;139;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;16;Aluminum;Air/Air;Unshielded – Best Quality;160;220
11300;1.8;0.1;;;2;2;5;122;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;2;Aluminum;Air/Air;Unshielded – Production;160;220
9500;1.8;0.2;;;2;2;5;123;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;3;Aluminum;Air/Air;Unshielded – Production;160;220
7640;1.8;0.5;;;2;2;5;124;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;4;Aluminum;Air/Air;Unshielded – Production;160;220
3900;1.8;0.5;;;2;2;5;126;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;6;Aluminum;Air/Air;Unshielded – Production;160;220
2460;1.8;0.7;;;2;2;5;127;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;8;Aluminum;Air/Air;Unshielded – Production;160;220
1640;1.9;0.7;;;2;2;6;129;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;10;Aluminum;Air/Air;Unshielded – Production;160;220
1250;2;Edge Start;;;2;2;6;133;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;12;Aluminum;Air/Air;Unshielded – Production;160;220
700;2.1;Edge Start;;;2;2;6;136;65;plasma;HyperTherm;220819;220842;;220955;220854;220857;Powermax65/85;16;Aluminum;Air/Air;Unshielded – Production;160;220
9000;0.5;0;;;1.5;1.5;3.8;120;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;0.5;Mild Steel;Air/Air;Unshielded – Best Quality;150;210
9000;0.9;0;;;1.5;1.5;3.8;120;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1;Mild Steel;Air/Air;Unshielded – Best Quality;150;210
7700;1.1;0.1;;;1.5;1.5;3.8;120;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1.5;Mild Steel;Air/Air;Unshielded – Best Quality;150;210
6150;1.3;0.3;;;1.5;1.5;3.8;119;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;2;Mild Steel;Air/Air;Unshielded – Best Quality;150;210
3950;1.3;0.4;;;1.5;1.5;3.8;121;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Unshielded – Best Quality;150;210
2350;1.4;0.4;;;1.5;1.5;3.8;123;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Unshielded – Best Quality;150;210
1400;1.5;0.5;;;1.5;1.5;3.8;126;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Unshielded – Best Quality;150;210
12500;0.5;0;;;1.5;1.5;3.8;20;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;0.5;Mild Steel;Air/Air;Unshielded – Production;150;210
10800;0.9;0;;;1.5;1.5;3.8;121;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1;Mild Steel;Air/Air;Unshielded – Production;150;210
10200;1.1;0.1;;;1.5;1.5;3.8;121;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1.5;Mild Steel;Air/Air;Unshielded – Production;150;210
7800;1.3;0.3;;;1.5;1.5;3.8;122;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;2;Mild Steel;Air/Air;Unshielded – Production;150;210
4900;1.3;0.4;;;1.5;1.5;3.8;123;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;3;Mild Steel;Air/Air;Unshielded – Production;150;210
3560;1.4;0.4;;;1.5;1.5;3.8;124;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;4;Mild Steel;Air/Air;Unshielded – Production;150;210
2050;1.5;0.5;;;1.5;1.5;3.8;124;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;6;Mild Steel;Air/Air;Unshielded – Production;150;210
9000;0.5;0;;;1.5;1.5;3.8;121;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;0.5;Stainless Steel;Air/Air;Unshielded – Best Quality;150;210
9000;1;0;;;1.5;1.5;3.8;121;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1;Stainless Steel;Air/Air;Unshielded – Best Quality;150;210
9000;1.2;0.1;;;1.5;1.5;3.8;121;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;1.5;Stainless Steel;Air/Air;Unshielded – Best Quality;150;210
6000;1.3;0.3;;;1.5;1.5;3.8;122;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;2;Stainless Steel;Air/Air;Unshielded – Best Quality;150;210
3250;1.5;0.4;;;1.5;1.5;3.8;123;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;3;Stainless Steel;Air/Air;Unshielded – Best Quality;150;210
1900;1.5;0.4;;;1.5;1.5;3.8;128;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;4;Stainless Steel;Air/Air;Unshielded – Best Quality;150;210
700;1.6;0.5;;;1.5;1.5;3.8;130;45;plasma;HyperTherm;220941;220842;;220955;220854;220857;Powermax65/85;6;Stainless Steel;Air/Air;Unshielded – Best Quality;150;210
