CutSpeed;Kerf;PierceTime;CutHeight ;TransferHeight;PierceHeight;SetArcVoltage;Process;ProcessCurrent;Technology;Vendor;Shield;ShieldRetainingCap;Nozzle;Electrode;SwirlRing;TorchType;MaterialThickness;MaterialType;PlasmaShieldGases
2750;2;0.7;1.5;1.5;4.5;130;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;8;Aluminium;Air/Air
1650;2.1;0.7;1.5;1.5;4.5;132;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;10;Aluminium;Air/Air
1330;2.3;1.2;1.5;1.5;4.5;136;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;12;Aluminium;Air/Air
800;2.5;Edge Start;1.5;1.5;4.5;141;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;16;Aluminium;Air/Air
560;;Edge Start;1.5;1.5;4.5;145;Shielded – Production;65A;plasma;Hypertherm;220817;220854;220819;220842;220994;Powermax105;20;Aluminium;Air/Air
9000;1.1;0.1;1.5;1.5;3.8;128;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;0.5;Mild Steel;Air/Air
9000;1.1;0.2;1.5;1.5;3.8;128;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1;Mild Steel;Air/Air
9000;1.2;0.5;1.5;1.5;3.8;130;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1.5;Mild Steel;Air/Air
6600;1.4;0.5;1.5;1.5;3.8;130;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;2;Mild Steel;Air/Air
3850;1.5;0.5;1.5;1.5;3.8;133;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3;Mild Steel;Air/Air
2200;1.6;0.7;1.5;1.5;3.8;134;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;4;Mild Steel;Air/Air
1350;1.7;1.2;1.5;1.5;3.8;137;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;6;Mild Steel;Air/Air
12500;1.1;0.1;1.5;1.5;3.8;126;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;0.5;Mild Steel;Air/Air
10800;1.1;0.2;1.5;1.5;3.8;128;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1;Mild Steel;Air/Air
10200;1.2;0.5;1.5;1.5;3.8;129;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1.5;Mild Steel;Air/Air
7800;1.4;0.5;1.5;1.5;3.8;129;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;2;Mild Steel;Air/Air
4900;1.5;0.5;1.5;1.5;3.8;131;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3;Mild Steel;Air/Air
3560;1.6;0.7;1.5;1.5;3.8;131;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;4;Mild Steel;Air/Air
2050;1.7;1.2;1.5;1.5;3.8;132;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;6;Mild Steel;Air/Air
9000;0.9;0;1.5;1.5;3.8;125;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;0.5;Ssteel;Air/Air
9000;1.1;0;1.5;1.5;3.8;125;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1;Ssteel;Air/Air
9000;1.3;0.1;1.5;1.5;3.8;125;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1.5;Ssteel;Air/Air
6000;1.5;0.3;1.5;1.5;3.8;126;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;2;Ssteel;Air/Air
3100;1.6;0.4;1.5;1.5;4.5;129;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3;Ssteel;Air/Air
2000;1.7;0.4;1.5;1.5;4.5;132;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;4;Ssteel;Air/Air
900;1.8;0.5;1.5;1.5;4.5;135;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;6;Ssteel;Air/Air
12500;0.9;0;1.5;1.5;3.8;129;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;0.5;Ssteel;Air/Air
10800;1.1;0;1.5;1.5;3.8;130;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1;Ssteel;Air/Air
10200;1.3;0.1;1.5;1.5;3.8;130;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1.5;Ssteel;Air/Air
8660;1.5;0.3;1.5;1.5;3.8;131;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;2;Ssteel;Air/Air
4400;1.6;0.4;1.5;1.5;4.5;132;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3;Ssteel;Air/Air
2600;1.7;0.4;1.5;1.5;4.5;134;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;4;Ssteel;Air/Air
1020;1.8;0.5;1.5;1.5;4.5;139;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;6;Ssteel;Air/Air
8250;1.5;0;1.5;1.5;3.8;136;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1;Aluminium;Air/Air
6600;1.5;0.1;1.5;1.5;3.8;136;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;2;Aluminium;Air/Air
3100;1.6;0.2;1.5;1.5;3.8;139;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3;Aluminium;Air/Air
2200;1.6;0.4;1.5;1.5;3.8;141;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;4;Aluminium;Air/Air
1500;1.5;0.5;1.5;1.5;3.8;142;Shielded – Best Quality;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;6;Aluminium;Air/Air
11000;1.5;0;1.5;1.5;3.8;136;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;1;Aluminium;Air/Air
9200;1.5;0.1;1.5;1.5;3.8;135;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;2;Aluminium;Air/Air
6250;1.6;0.2;1.5;1.5;3.8;134;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;3;Aluminium;Air/Air
4850;1.6;0.4;1.5;1.5;3.8;135;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;4;Aluminium;Air/Air
2800;1.5;0.5;1.5;1.5;3.8;137;Shielded – Production;45A;plasma;Hypertherm;220817;220854;220941;220842;220994;Powermax105;6;Aluminium;Air/Air
8250;0.7;0;1.5;1.5;2.25;78;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.5;Mild Steel;Air/Air
8250;0.7;0;1.5;1.5;2.25;78;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.6;Mild Steel;Air/Air
8250;0.7;0.1;1.5;1.5;2.25;78;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.8;Mild Steel;Air/Air
8250;0.7;0.2;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;1;Mild Steel;Air/Air
6400;1;0.4;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;1.5;Mild Steel;Air/Air
4800;1.3;0.4;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;2;Mild Steel;Air/Air
2500;1.3;0.5;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;3;Mild Steel;Air/Air
1900;1.3;0.6;1.5;1.5;2.25;78;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;4;Mild Steel;Air/Air
8250;0.6;0;0.5;0.5;2;68;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.5;Ssteel;Air/Air
8250;0.6;0;0.5;0.5;2;68;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.6;Ssteel;Air/Air
8250;0.6;0.1;0.5;0.5;2;68;FineCut;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.8;Ssteel;Air/Air
8250;0.6;0.2;0.5;0.5;2;68;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;1;Ssteel;Air/Air
6150;0.8;0.4;0.5;0.5;2;70;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;1.5;Ssteel;Air/Air
4800;1;0.4;0.5;0.5;2;71;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;2;Ssteel;Air/Air
2550;1.4;0.5;0.5;0.5;2;80;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;3;Ssteel;Air/Air
1050;1.4;0.6;0.5;0.5;2;80;FineCut;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;4;Ssteel;Air/Air
3800;0.6;0;1.5;1.5;2.25;69;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.5;Mild Steel;Air/Air
3800;0.6;0;1.5;1.5;2.25;68;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.6;Mild Steel;Air/Air
3800;0.7;0.1;1.5;1.5;2.25;70;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.8;Mild Steel;Air/Air
3800;0.8;0.2;1.5;1.5;2.25;72;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;1;Mild Steel;Air/Air
3800;0.8;0.4;1.5;1.5;2.25;75;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;1.5;Mild Steel;Air/Air
3700;0.7;0.4;1.5;1.5;2.25;76;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;2;Mild Steel;Air/Air
2750;1.3;0.5;1.5;1.5;2.25;78;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;3;Mild Steel;Air/Air
1900;1.3;0.6;1.5;1.5;2.25;78;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;4;Mild Steel;Air/Air
3800;0.7;0;0.5;0.5;2;69;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.5;Ssteel;Air/Air
3800;0.7;0;0.5;0.5;2;69;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.6;Ssteel;Air/Air
3800;0.7;0.1;0.5;0.5;2;69;FineCut – Low Speed;30A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;0.8;Ssteel;Air/Air
3800;0.6;0.15;0.5;0.5;2;69;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;1;Ssteel;Air/Air
2900;1;0.4;0.5;0.5;2;69;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;1.5;Ssteel;Air/Air
2750;1.3;0.4;0.5;0.5;2;69;FineCut – Low Speed;40A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;2;Ssteel;Air/Air
2550;1.4;0.5;0.5;0.5;2;80;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;3;Ssteel;Air/Air
1050;1.4;0.6;0.5;0.5;2;80;FineCut – Low Speed;45A;plasma;Hypertherm;220948;220854;220930;220842;220994;Powermax105;4;Ssteel;Air/Air
4040;2.1;0.5;4.6;4.6;9.2;148;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;6;Mild Steel;Air/Air
3160;2.2;0.5;4.6;4.6;9.2;149;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;8;Mild Steel;Air/Air
2350;2.2;0.5;4.6;4.6;9.2;150;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;10;Mild Steel;Air/Air
1700;2.2;0.5;4.6;4.6;9.2;153;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;12;Mild Steel;Air/Air
980;2.5;0.6;4.6;4.6;9.2;155;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;16;Mild Steel;Air/Air
742;2.7;1;4.6;4.6;9.2;155;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;20;Mild Steel;Air/Air
500;3.3;Edge Start;4.6;4.6;9.2;159;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;25;Mild Steel;Air/Air
300;;Edge Start;4.6;4.6;9.2;161;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;30;Mild Steel;Air/Air
260;;Edge Start;4.6;4.6;9.2;169;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;32;Mild Steel;Air/Air
320;;Edge Start;4.6;4.6;9.2;164;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;35;Mild Steel;Air/Air
160;;Edge Start;4.6;4.6;9.2;176;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;40;Mild Steel;Air/Air
4980;2.1;0.5;4.6;4.6;9.2;145;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;6;Mild Steel;Air/Air
3770;2.2;0.5;4.6;4.6;9.2;145;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;8;Mild Steel;Air/Air
2700;2.2;0.5;4.6;4.6;9.2;145;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;10;Mild Steel;Air/Air
2080;2.2;0.5;4.6;4.6;9.2;149;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;12;Mild Steel;Air/Air
1200;2.5;0.6;4.6;4.6;9.2;152;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;16;Mild Steel;Air/Air
940;2.7;1;4.6;4.6;9.2;154;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;20;Mild Steel;Air/Air
580;3.3;Edge Start;4.6;4.6;9.2;159;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;25;Mild Steel;Air/Air
370;;Edge Start;4.6;4.6;9.2;160;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;30;Mild Steel;Air/Air
270;;Edge Start;4.6;4.6;9.2;167;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;32;Mild Steel;Air/Air
350;;Edge Start;4.6;4.6;9.2;163;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;35;Mild Steel;Air/Air
190;;Edge Start;4.6;4.6;9.2;172;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;40;Mild Steel;Air/Air
4970;2;0.5;4.6;4.6;9.2;145;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;6;Ssteel;Air/Air
3420;2.2;0.5;4.6;4.6;9.2;147;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;8;Ssteel;Air/Air
2090;2.4;0.5;4.6;4.6;9.2;149;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;10;Ssteel;Air/Air
1410;2.5;0.5;4.6;4.6;9.2;151;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;12;Ssteel;Air/Air
880;2.7;0.75;4.6;4.6;9.2;153;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;16;Ssteel;Air/Air
660;2.7;1;4.6;4.6;9.2;156;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;20;Ssteel;Air/Air
420;3.1;Edge Start;4.6;4.6;9.2;159;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;25;Ssteel;Air/Air
330;;Edge Start;4.6;4.6;9.2;162;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;30;Ssteel;Air/Air
300;;Edge Start;4.6;4.6;9.2;163;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;32;Ssteel;Air/Air
6120;2;0.5;4.6;4.6;9.2;142;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;6;Ssteel;Air/Air
4210;2.2;0.5;4.6;4.6;9.2;144;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;8;Ssteel;Air/Air
2570;2.4;0.5;4.6;4.6;9.2;146;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;10;Ssteel;Air/Air
1740;2.5;0.5;4.6;4.6;9.2;149;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;12;Ssteel;Air/Air
1080;2.7;0.75;4.6;4.6;9.2;151;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;16;Ssteel;Air/Air
800;2.7;1;4.6;4.6;9.2;155;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;20;Ssteel;Air/Air
500;3.1;Edge Start;4.6;4.6;9.2;159;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;25;Ssteel;Air/Air
370;;Edge Start;4.6;4.6;9.2;161;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;30;Ssteel;Air/Air
320;;Edge Start;4.6;4.6;9.2;162;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;32;Ssteel;Air/Air
5840;2.2;0.5;4.6;4.6;9.2;148;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;6;Aluminium;Air/Air
4110;2.4;0.75;4.6;4.6;9.2;152;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;8;Aluminium;Air/Air
2670;2.5;0.75;4.6;4.6;9.2;154;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;10;Aluminium;Air/Air
2090;2.6;1;4.6;4.6;9.2;155;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;12;Aluminium;Air/Air
1330;2.7;1;4.6;4.6;9.2;160;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;16;Aluminium;Air/Air
980;3;1.3;4.6;4.6;9.2;163;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;20;Aluminium;Air/Air
660;3.3;Edge Start;4.6;4.6;9.2;167;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;25;Aluminium;Air/Air
500;;Edge Start;4.6;4.6;9.2;170;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;30;Aluminium;Air/Air
450;;Edge Start;4.6;4.6;9.2;171;Unshielded – Best Quality;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;32;Aluminium;Air/Air
7170;2.2;0.5;4.6;4.6;9.2;149;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;6;Aluminium;Air/Air
5060;2.4;0.75;4.6;4.6;9.2;151;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;8;Aluminium;Air/Air
3580;2.5;0.75;4.6;4.6;9.2;153;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;10;Aluminium;Air/Air
2450;2.6;1;4.6;4.6;9.2;154;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;12;Aluminium;Air/Air
1660;2.7;1;4.6;4.6;9.2;158;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;16;Aluminium;Air/Air
1190;3;1.3;4.6;4.6;9.2;162;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;20;Aluminium;Air/Air
770;3.3;Edge Start;4.6;4.6;9.2;167;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;25;Aluminium;Air/Air
590;;Edge Start;4.6;4.6;9.2;169;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;30;Aluminium;Air/Air
520;;Edge Start;4.6;4.6;9.2;170;Unshielded – Production;105A;plasma;Hypertherm;220955;220854;220990;220842;220994;Powermax105;32;Aluminium;Air/Air
7150;1.7;0;2;2;5;117;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;2;Mild Steel;Air/Air
6240;1.8;0.1;2;2;5;118;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3;Mild Steel;Air/Air
5250;1.8;0.2;2;2;5;118;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;4;Mild Steel;Air/Air
3450;1.9;0.5;2;2;5;120;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;6;Mild Steel;Air/Air
2400;2;0.5;2;2;5;121;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;8;Mild Steel;Air/Air
1560;2.1;0.5;2;2;5;123;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10;Mild Steel;Air/Air
1200;2.1;0.7;2;2;6;126;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;12;Mild Steel;Air/Air
820;2.3;Edge Start;2;2;6;132;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;16;Mild Steel;Air/Air
540;;Edge Start;2;2;6;137;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;20;Mild Steel;Air/Air
320;;Edge Start;2;2;6;143;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;25;Mild Steel;Air/Air
10400;1.7;0;2;2;5;116;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;2;Mild Steel;Air/Air
9000;1.8;0.1;2;2;5;117;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3;Mild Steel;Air/Air
7200;1.8;0.2;2;2;5;117;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;4;Mild Steel;Air/Air
4400;1.9;0.5;2;2;5;119;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;6;Mild Steel;Air/Air
3100;2;0.5;2;2;5;121;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;8;Mild Steel;Air/Air
2070;2.1;0.5;2;2;5;122;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10;Mild Steel;Air/Air
1600;2.1;0.7;2;2;6;124;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;12;Mild Steel;Air/Air
930;2.3;Edge Start;2;2;6;128;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;16;Mild Steel;Air/Air
640;;Edge Start;2;2;6;132;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;20;Mild Steel;Air/Air
400;;Edge Start;2;2;6;137;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;25;Mild Steel;Air/Air
8550;1.7;0.1;2;2;5;117;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;2;Ssteel;Air/Air
7000;1.7;0.1;2;2;5;118;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3;Ssteel;Air/Air
5600;1.7;0.2;2;2;5;118;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;4;Ssteel;Air/Air
3400;1.8;0.5;2;2;5;120;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;6;Ssteel;Air/Air
2250;1.9;0.5;2;2;5;121;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;8;Ssteel;Air/Air
1430;2.1;0.5;2;2;6;123;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10;Ssteel;Air/Air
1000;2.2;0.7;2;2;6;129;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;12;Ssteel;Air/Air
650;2.4;Edge Start;2;2;6;134;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;16;Ssteel;Air/Air
360;;Edge Start;2;2;6;138;Unshielded – Best Quality;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;20;Ssteel;Air/Air
11300;1.7;0.1;2;2;5;116;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;2;Ssteel;Air/Air
9660;1.7;0.1;2;2;5;117;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;3;Ssteel;Air/Air
7800;1.7;0.2;2;2;5;118;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;4;Ssteel;Air/Air
4570;1.8;0.5;2;2;5;121;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;6;Ssteel;Air/Air
2970;1.9;0.5;2;2;5;122;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;8;Ssteel;Air/Air
1840;2.1;0.5;2;2;6;124;Unshielded – Production;85A;plasma;Hypertherm;220955;220854;220816;220842;220994;Powermax105;10;Ssteel;Air/Air
